id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxQud%2FVB08NlUB6Q7zIGcxd8xEMKcDB%2BkN0s18w9jeXP6J9vJEPcAcd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0004659;;19380655;17374229;PYG;Guaraníes;2022-11-14;
U2w%2BIClW%2FXxQud%2FVB08NlUB6Q7zIGcxd8xEMKcDB%2BkN4dODBuwhPBhnoONKYqEIf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0004660;;121179412;108634038;PYG;Guaraníes;2022-11-14;
U2w%2BIClW%2FXxQud%2FVB08NlUB6Q7zIGcxd8xEMKcDB%2BkOvB3xy1ONU%2F5zkONSBuUfp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0004275;;95927426;85996320;PYG;Guaraníes;2022-04-22;
U2w%2BIClW%2FXxQud%2FVB08NlUB6Q7zIGcxd8xEMKcDB%2BkPqnTvryydI5%2BwWcOFC0UfN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0004276;;14057485;12602151;PYG;Guaraníes;2022-04-22;
U2w%2BIClW%2FXxQud%2FVB08NlUB6Q7zIGcxd8xEMKcDB%2BkMz3Ek2bYFJ2A6pi2Lw0Wmy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0004106;;107723210;96570919;PYG;Guaraníes;2022-03-22;
U2w%2BIClW%2FXxQud%2FVB08NlUB6Q7zIGcxd8xEMKcDB%2BkNiecipPhHiNOKLJal31l4g;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0004107;;6990900;6267151;PYG;Guaraníes;2022-03-22;
U2w%2BIClW%2FXxQud%2FVB08NlUB6Q7zIGcxd8xEMKcDB%2BkOeYYtO9IjUBIsNaqInmQWb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0004037;;112493809;100847632;PYG;Guaraníes;2022-02-02;
U2w%2BIClW%2FXxQud%2FVB08NlUB6Q7zIGcxd8xEMKcDB%2BkNqFB2ppV2XL198dq9VbFNY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0004038;;7300497;6544696;PYG;Guaraníes;2022-02-02;
U2w%2BIClW%2FXxQud%2FVB08NlUB6Q7zIGcxd8xEMKcDB%2BkN689ImA8jl6LQZ2POFv%2BLd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0004035;;120018860;107593634;PYG;Guaraníes;2022-01-25;
U2w%2BIClW%2FXxQud%2FVB08NlUB6Q7zIGcxd8xEMKcDB%2BkM4DtigSEzghEpC8PRe8o8k;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0004036;;7512047;6734345;PYG;Guaraníes;2022-01-25;
U2w%2BIClW%2FXxQud%2FVB08NlUB6Q7zIGcxd8xEMKcDB%2BkMtqASTIiEBL8spn4RC3IWW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0004011;;360087899;322808981;PYG;Guaraníes;2022-01-10;
U2w%2BIClW%2FXxQud%2FVB08NlUB6Q7zIGcxd8xEMKcDB%2BkPRbOGBNp54bXIqN6Az7Nzn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0004012;;14980500;13429610;PYG;Guaraníes;2022-01-10;
U2w%2BIClW%2FXxQud%2FVB08NlUB6Q7zIGcxd8xEMKcDB%2BkOTBozt%2B8XjJjRkBtiK4Dz7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0004013;;2970000;2662524;PYG;Guaraníes;2022-01-10;
U2w%2BIClW%2FXxQud%2FVB08NlUB6Q7zIGcxd8xEMKcDB%2BkOxc2KAL2NJ1OStx%2BGq4nFX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003942;;193803847;173739863;PYG;Guaraníes;2021-09-17;
U2w%2BIClW%2FXxQud%2FVB08NlUB6Q7zIGcxd8xEMKcDB%2BkNtuItEpw8PRCakTrmY3xHh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003943;;12946892;11606536;PYG;Guaraníes;2021-09-17;
U2w%2BIClW%2FXxQud%2FVB08NlUB6Q7zIGcxd8xEMKcDB%2BkMbMVSrODzV4Ywia2W2F7CH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003951;;311148221;278935893;PYG;Guaraníes;2021-09-15;
U2w%2BIClW%2FXxQud%2FVB08NlUB6Q7zIGcxd8xEMKcDB%2BkMJQX6RKsITfFEpETrySNrA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003954;;23629999;21183649;PYG;Guaraníes;2021-09-15;
U2w%2BIClW%2FXxQud%2FVB08NlUB6Q7zIGcxd8xEMKcDB%2BkM2ePh5P%2BPaNiIib3vf2HNo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003938;;151966421;136233751;PYG;Guaraníes;2021-09-09;
U2w%2BIClW%2FXxQud%2FVB08NlUB6Q7zIGcxd8xEMKcDB%2BkNVhSW9Ghg7NnxtiXn5do7%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003939;;39145029;35092451;PYG;Guaraníes;2021-09-09;
U2w%2BIClW%2FXxQud%2FVB08NlUB6Q7zIGcxd8xEMKcDB%2BkNJ2jm8gaBQ6oLVm53VjemV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003949;;122446600;109770036;PYG;Guaraníes;2021-09-09;
U2w%2BIClW%2FXxQud%2FVB08NlUB6Q7zIGcxd8xEMKcDB%2BkOlv9QHijyqKi2KVZoS%2F8VO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003953;;29466401;26415825;PYG;Guaraníes;2021-09-09;
U2w%2BIClW%2FXxQud%2FVB08NlUB6Q7zIGcxd8xEMKcDB%2BkOhYG86%2BLjaPVkAl5Y3ZqhK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003913;;31925487;28620328;PYG;Guaraníes;2021-08-19;
U2w%2BIClW%2FXxQud%2FVB08NlUB6Q7zIGcxd8xEMKcDB%2BkOwsMYOHWQT06D7gXxF3E0P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003914;;9371164;8400993;PYG;Guaraníes;2021-08-19;
U2w%2BIClW%2FXxQud%2FVB08NlUB6Q7zIGcxd8xEMKcDB%2BkPGbmzTKX8SZKy7b0loCEi8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003918;;68961719;61822300;PYG;Guaraníes;2021-08-19;
U2w%2BIClW%2FXxQud%2FVB08NlUB6Q7zIGcxd8xEMKcDB%2BkOXrZhSoIehMK0I8qo%2FemY%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003919;;12848212;11518071;PYG;Guaraníes;2021-08-19;
U2w%2BIClW%2FXxQud%2FVB08NlUB6Q7zIGcxd8xEMKcDB%2BkNBvY0esuJnVE%2FtFE7YFZQD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003920;;37675076;33774679;PYG;Guaraníes;2021-08-19;
U2w%2BIClW%2FXxQud%2FVB08NlUB6Q7zIGcxd8xEMKcDB%2BkPvIzHAMgY%2F8t2M6VcngPmS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003921;;15233013;13655980;PYG;Guaraníes;2021-08-19;
U2w%2BIClW%2FXxQud%2FVB08NlUB6Q7zIGcxd8xEMKcDB%2BkNDzLUzRNky79Jm8cPHeASD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003893;;90365933;81010595;PYG;Guaraníes;2021-07-29;
U2w%2BIClW%2FXxQud%2FVB08NlUB6Q7zIGcxd8xEMKcDB%2BkN%2FrUn7Nzo6Y0T9E%2FwqIXjy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003894;;27460234;24617351;PYG;Guaraníes;2021-07-29;
U2w%2BIClW%2FXxQud%2FVB08NlUB6Q7zIGcxd8xEMKcDB%2BkNLLOJqL6N%2Bv6aopkdvobe1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003895;;1237500;1109385;PYG;Guaraníes;2021-07-29;
U2w%2BIClW%2FXxQud%2FVB08NlUB6Q7zIGcxd8xEMKcDB%2BkO3NSfl7ycO%2FQ3SD8EP3hS2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003855;;338512000;303466777;PYG;Guaraníes;2021-06-11;
U2w%2BIClW%2FXxQud%2FVB08NlUB6Q7zIGcxd8xEMKcDB%2BkP0EuJebtbT%2FdNjVPf5%2BgbH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003856;;78285598;70180903;PYG;Guaraníes;2021-06-11;
U2w%2BIClW%2FXxQud%2FVB08NlUB6Q7zIGcxd8xEMKcDB%2BkNBhPGsgBMguGH%2BNGEi4cNk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003857;;71135300;63770855;PYG;Guaraníes;2021-06-08;
U2w%2BIClW%2FXxQud%2FVB08NlUB6Q7zIGcxd8xEMKcDB%2BkNvLdZwH9mtLB%2BSWfsM1DgP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003858;;29786778;26703034;PYG;Guaraníes;2021-06-08;
