id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ccv1cc0z21Zg3mM07iELNw%3D%3D;1;82121505-001;"Impresion de folletos";"Impresion de folletos";35000;1.000000000000;1.000000000000;35000.000000000000000000000000;35000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HbytQB4thT5g3mM07iELNw%3D%3D;2;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Impresion de caratulas, hojas o tapas (membretadas)";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gQItfYhutFlg3mM07iELNw%3D%3D;3;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Impresion de caratulas, hojas o tapas (membretadas)";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
z60lmcLZxqdg3mM07iELNw%3D%3D;4;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Impresion de caratulas, hojas o tapas (membretadas)";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
h9mZUfxFBjxg3mM07iELNw%3D%3D;5;49101602-9994;"Lapicera - souvenir";"Lapicera - souvenir";3237;1.000000000000;1.000000000000;3237.000000000000000000000000;3237;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bOFwmF0znQBg3mM07iELNw%3D%3D;6;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Impresion de caratulas, hojas o tapas (membretadas)";1500;1.000000000000;1.000000000000;1500.000000000000000000000000;1500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uzteRql4H6Jg3mM07iELNw%3D%3D;7;90151802-040;"Provision de equipos informaticos";"Provision de equipos informaticos";45500;1.000000000000;1.000000000000;45500.000000000000000000000000;45500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
W3HvMquvd55g3mM07iELNw%3D%3D;8;49101602-982;"Block de Hojas - Souvenir";"Block de Hojas - Souvenir";19000;1.000000000000;1.000000000000;19000.000000000000000000000000;19000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CH2j%2FFT3CCdg3mM07iELNw%3D%3D;9;90151802-9991;"Provision de porta banners";"Provision de porta banners";171600;1.000000000000;1.000000000000;171600.000000000000000000000000;171600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
77Hh5ggH81dg3mM07iELNw%3D%3D;10;82121505-007;"Impresion de banner";"Impresion de banner";156000;1.000000000000;1.000000000000;156000.000000000000000000000000;156000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
va6cxSpmhxxg3mM07iELNw%3D%3D;11;90151802-996;"Provisión de mobiliario";"Provisión de mobiliario";1560000;1.000000000000;1.000000000000;1560000.000000000000000000000000;1560000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
uroBlbraG61g3mM07iELNw%3D%3D;12;90151802-031;"Sevicios de montaje y desmontaje para evento";"Sevicios de montaje y desmontaje para evento";4000000;1.000000000000;1.000000000000;4000000.000000000000000000000000;4000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LKwJf1Oj4b9g3mM07iELNw%3D%3D;13;90151802-031;"Sevicios de montaje y desmontaje para evento";"Sevicios de montaje y desmontaje para evento";2250000;1.000000000000;1.000000000000;2250000.000000000000000000000000;2250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
i8EC9QYk%2Fg1g3mM07iELNw%3D%3D;14;90151802-031;"Sevicios de montaje y desmontaje para evento";"Sevicios de montaje y desmontaje para evento";1200000;1.000000000000;1.000000000000;1200000.000000000000000000000000;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pwnZUnnLyw9g3mM07iELNw%3D%3D;15;82121507-016;"Impresion de carnet";"Impresion de carnet";11440;1.000000000000;1.000000000000;11440.000000000000000000000000;11440;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Bp%2FSBcDhHU9g3mM07iELNw%3D%3D;16;82121507-003;"Impresion de tarjetas varias";"Impresion de tarjetas varias";100000;1.000000000000;1.000000000000;100000.000000000000000000000000;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
