slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
277015-odontomedica-sa-1;CO-22009-14-97952;"2014-11-17 17:34:59.908752";277015;"SEGURO DE VIDA PARA FUNCIONARIOS DE LA INSTITUCIÓN";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2014-07-04 14:17:17"
300107-odontomedica-sa-1;CO-22009-15-114905;"2015-11-19 11:34:26.379556";300107;"SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCION - PLURIANUAL";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";352000000;PYG;Guaraníes;;"2015-11-17 10:06:58"
316617-odontomedica-sa-1;CO-22009-16-134097;"2016-12-27 14:11:04.609";316617;"SERVICIOS DE SEGUROS MEDICOS PARA FUNCIONARIOS DE LA INSTITUCION";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";470000000;PYG;Guaraníes;;"2016-12-20 21:58:15"
335496-odontomedica-sa-1;CO-22009-18-158362;"2018-07-19 20:23:47.257";335496;"SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCION";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";469812000;PYG;Guaraníes;;"2017-12-14 12:35:52"
348022-odontomedica-sa-1;CD-28007-18-161377;"2018-09-27 16:56:09.701";348022;"Servicio de seguro medico y sanatorial";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20158000;PYG;Guaraníes;;"2018-09-20 16:50:21"
350357-odontomedica-sa-1;LP-28008-18-162928;"2018-11-07 14:17:02.004";350357;"Seguro Medico para Funcionarios - Plurianual";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";900410000;PYG;Guaraníes;;"2018-10-17 18:04:29"
345118-odontomedica-sa-2;LP-27003-18-167881;"2018-12-27 12:31:36.671";345118;"Seguro medico para funcionarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4116456900;PYG;Guaraníes;;"2018-12-06 17:30:25"
351330-odontomedica-sa-1;CD-40002-18-165503;"2018-12-17 21:20:00.443";351330;"Cobertura para examen médico admisional";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3806700;PYG;Guaraníes;;"2018-12-11 19:04:43"
328723-odontomedica-sa-1;CD-25005-18-168092;"2018-12-27 17:44:02.921";328723;"CONTRATACIÓN DE SERVICIO MEDICO LABORATORIALES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72749612;PYG;Guaraníes;;"2018-12-18 19:49:42"
354061-odontomedica-sa-1;CO-22010-19-168834;"2019-03-07 16:33:47.726";354061;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCION (AD-REFERENDUM92019";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";564000000;PYG;Guaraníes;;"2019-01-25 15:17:08"
