id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YxXL93lh0bE%3D;40141705;Caños;Caños;1
e3T%2BdcHXlyU%3D;40141705;Caños;Caños;1
j1aEASTLk%2FY%3D;40141705;Caños;Caños;1
PcCW8YUnsL8%3D;40141705;Caños;Caños;1
tBLxR83tWeE%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
BCEMfZPT9yQ%3D;40142604;"Codos de tubo";"Codos de tubo";1
w7ThpxXhpfU%3D;22101509;"Retroexcavadoras y accesorios";"Retroexcavadoras y accesorios";1
IWFYblojTP0%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
VJGjboa%2FSBY%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
EiYkD1%2BA9fw%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
nPd8ZZD9RB4%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
