slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
299734-construccion-tinglados-nueva-londres-simon-bolivar-1;299734;"CONSTRUCCION DE TINGLADOS EN NUEVA LONDRES Y SIMON BOLIVAR";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-11-11 16:02:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;504541779
317987-construccion-aulas-sanitarios-fonacide-1;317987;"CONSTRUCCION DE AULAS y SANITARIOS - FONACIDE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-28 14:11:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;640787981
335667-construccion-aulas-comedores-fonacide-1;335667;"CONSTRUCCION DE AULAS Y COMEDORES - FONACIDE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-11-09 17:59:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;768806893
335335-reacondicionamiento-polideportivo-centro-educativo-san-jose-1;335335;"REACONDICIONAMIENTO POLIDEPORTIVO A CENTRO EDUCATIVO EN SAN JOSE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-11-10 17:05:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
338263-construccion-oficina-supervicion-administrativa-region-18-coronel-oviedo-1;338263;"Construcción para oficina de la Supervicion Administrativa Región 18 de Coronel Oviedo";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-12 19:43:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
338266-construccion-reparacion-instalaciones-educativas-fonacide-plurianual-1;338266;"Construcción y Reparación de Instalaciones Educativas - FONACIDE - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-13 14:32:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;746684829
345558-construccion-empedrado-tembiapora-1;345558;"CONSTRUCCIÓN DE EMPEDRADO EN TEMBIAPORA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-05-23 17:32:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
345538-construccion-empedrado-tape-tuja-caaguazu-1;345538;"CONSTRUCCION DE EMPEDRADO TAPE TUJA CAAGUAZU";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-06-04 16:42:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;561200000
346436-construccion-aulas-fonacide-1;346436;"CONSTRUCCIÓN DE AULAS - FONACIDE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-06-20 17:01:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;692879928
364497-construccion-aula-esc-bas-n-6862-santa-librada-1;364497;"Construcción de aula Esc. Bás. Nº 6862 Santa Librada";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-10 16:23:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123154740
364504-construccion-aula-liceo-nacional-san-isidro-1;364504;"Construcción de aula Liceo Nacional San Isidro";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-10 16:24:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123154709
365382-construccion-deposito-leche-san-agustin-1;365382;"Construcción depósito de leche San Agustín";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-27 16:49:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68730000
366028-construccion-aula-escuela-basica-n-15401-mbarigui-distrito-dr-juan-eulogio-estigarri-1;366028;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 15401 MBARIGUI DEL DISTRITO DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-27 15:52:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
368460-construccion-aula-colegio-nacional-santa-rosa-lima-1;368460;"Construcción de aula Colegio Nacional Santa Rosa de Lima";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-10 12:20:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125335850
356801-construccion-aulas-fonacide-1;356801;"CONSTRUCCION DE AULAS - FONACIDE";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-09-16 17:15:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2115106696
369680-construccion-aula-colegio-nacional-san-miguel-arcangel-1;369680;"Construcción de aula Colegio Nacional San Miguel Arcangel";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-26 15:02:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125335850
368464-construccion-cocina-comedor-cantina-esc-bas-n-2575-san-agustin-1;368464;"Construcción de cocina-comedor y cantina Esc. Bás. Nº 2575 San Agustín ";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-01 14:25:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;191896666
363690-construccion-empedrado-calle-cerro-cora-1;363690;"CONSTRUCCION DE EMPEDRADO EN LA CALLE CERRO CORA";municipalidad-benjamin-aceval;7;"Municipalidad de Benjamín Aceval";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-01 16:36:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
368152-construccion-aulas-escuela-basica-nº-5067-san-cristobal-distrito-tembiapora-1;368152;"Construcción de Aulas en la Escuela Básica Nº 5067 San Cristobal del Distrito de Tembiapora";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-22 11:01:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;315000000
372423-construccion-aula-esc-bas-n-6-222-ka-ay-poty-distrito-mcal-lopez-1;372423;"Construcción de Aula Esc. Bás. Nº 6.222 Ka'ay Poty - Distrito Mcal. López";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-10 17:21:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118000000
383468-reparacion-aulas-escuela-fabio-ramon-morales-1;383468;"Reparaciòn de aulas Escuela Fabio Ramon Morales";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-08-13 15:41:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64953698
384004-construccion-aula-escuela-basica-n-3214-maria-auxiliadora-1;384004;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA N°3214 MARIA AUXILIADORA";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-08-17 13:11:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104550256
384564-construccion-aulas-5-80-x-6-80-vigas-tirantes-h-a-tejas-1;384564;"CONSTRUCCION DE AULAS 5,80 x 6,80 CON VIGAS Y TIRANTES DE Hº Aº CON TEJAS";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-09-24 08:43:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;267843246
385405-construccion-muralla-perimetral-instituciones-educativas-1;385405;"Construcción de Muralla Perimetral en Instituciones Educativas";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-10-23 14:31:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
383672-refaccion-ampliacion-puestos-salud-departamento-1;383672;"REFACCIÓN Y AMPLIACIÓN DE PUESTOS DE SALUD EN EL DEPARTAMENTO";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-11-04 09:15:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;784904230
383979-construccion-reparacion-aulas-sanitarios-diferentes-instituciones-educativas-municip-1;383979;"CONSTRUCCIÓN Y REPARACION DE AULAS Y SANITARIOS EN DIFERENTES INSTITUCIONES EDUCATIVAS DEL MUNICIPIO CON FONDOS DEL FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-11-16 05:49:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2582837576
376701-reparaciones-instituciones-educativas-plurianual-1;376701;"Reparaciones varias en instituciones educativas- PLURIANUAL. ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-02 12:23:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1297415945
384979-ampliacion-oficina-supervicion-pedagogica-administrativa-escuela-basica-n-240-gral-1;384979;"AMPLIACION DE LA OFICINA DE LA SUPERVICION PEDAGOGICA Y ADMINISTRATIVA EN LA ESCUELA BÁSICA N° 240 GRAL. EUGENIO A. GARAY CON FONDOS DE FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-04 01:59:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40387446
385990-construccion-laboratorio-analisis-clinico-centro-salud-dr-juan-ramon-chavez-1;385990;"Construcción de laboratorio de análisis clínico Centro de Salud Dr. Juan Ramón Chávez ";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-08 12:00:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;382170186
