slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
218578-adalberto-samudio-nunez-1;CE-30067-11-21555;"2011-03-22 16:09:12.262942";218578;"Apertura y Ampliación de canaletas por Via de excepción";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2011-03-22 16:09:12"
222604-adalberto-samudio-nunez-1;CD-30067-11-33798;"2011-09-09 10:21:14.315827";222604;"construcción de empedrado";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63440000;PYG;Guaraníes;;"2011-09-09 10:21:14"
317987-adalberto-samudio-nunez-6;CO-22005-16-134607;"2016-12-28 15:58:14.728";317987;"CONSTRUCCION DE AULAS y SANITARIOS - FONACIDE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";261518312;PYG;Guaraníes;;"2016-12-28 14:11:14"
332552-adalberto-samudio-nunez-1;CE-30074-17-140313;"2017-06-30 15:10:56.573";332552;"REPARACIONES DEL EDIFICIO DE LA SUPERVISION ADMINISTRATIVA Y PEDAGOGICA DE LA YHU";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176338690;PYG;Guaraníes;;"2017-06-30 15:10:45"
335335-adalberto-samudio-nunez-1;CO-22005-17-147366;"2017-11-16 15:41:36.167";335335;"REACONDICIONAMIENTO POLIDEPORTIVO A CENTRO EDUCATIVO EN SAN JOSE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";248700000;PYG;Guaraníes;;"2017-11-10 17:05:17"
338266-adalberto-samudio-nunez-4;CO-22005-17-151059;"2017-12-22 14:38:19.893";338266;"Construcción y Reparación de Instalaciones Educativas - FONACIDE - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91198668;PYG;Guaraníes;;"2017-12-13 14:32:30"
364497-adalberto-samudio-nunez-1;CD-30068-19-171304;"2019-05-17 14:39:06.008";364497;"Construcción de aula Esc. Bás. Nº 6862 Santa Librada";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94066850;PYG;Guaraníes;;"2019-05-10 16:23:28"
366028-adalberto-samudio-nunez-1;CD-30075-19-176984;"2019-09-02 15:49:42.634";366028;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 15401 MBARIGUI DEL DISTRITO DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108300000;PYG;Guaraníes;;"2019-08-27 15:52:13"
369680-adalberto-samudio-nunez-1;CD-30068-19-178436;"2019-10-01 14:22:12.042";369680;"Construcción de aula Colegio Nacional San Miguel Arcangel";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116773420;PYG;Guaraníes;;"2019-09-26 15:02:13"
371775-adalberto-samudio-nunez-9;CE-22004-19-183011;"2019-12-12 19:28:28.197";371775;"CONSTRUCION DE AULAS FONACIDE PLURIANUAL ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";372507134;PYG;Guaraníes;;"2019-11-22 12:30:50"
