id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
24rU%2FnWx0jc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
%2FtmlREAWWUY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
TOH1gkmx7z8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
UWbuP7rzVEM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
DOdghS7r8ik%3D;44103103;Toner;Toner;10
D%2B5Gf0b0jiI%3D;44103103;Toner;Toner;10
j%2FeDl%2FuCRg4%3D;44103103;Toner;Toner;15
Vfrbw%2B4BAT8%3D;44103103;Toner;Toner;10
JoJqMO3MTdk%3D;44103103;Toner;Toner;10
CXzRlRgKzMc%3D;44103103;Toner;Toner;10
