id;slug;razon_social;ruc;_sipe
299419;alejandro-raul-perez-heras;"ALEJANDRO RAUL PEREZ HERAS";399606-9;1
299415;antonio-rafael-cabrera-burgos;"ANTONIO RAFAEL CABRERA BURGOS";606020-0;1
299422;arquitectonica-srl;"ARQUITECTONICA SRL";80038934-4;1
299421;barcom-sociedad-anonima;"BARCOM SOCIEDAD ANONIMA ";80064207-4;1
299423;confortec-srl;"CONFORTEC SRL";80010143-0;1
299418;construcciones-rivas-s-a;"CONSTRUCCIONES RIVAS S.A.";80015507-6;1
299417;deco-srl;"DECO SRL";80006149-7;1
299420;fernando-javier-diaz-mallorquin;"FERNANDO JAVIER DIAZ MALLORQUIN";3522090-2;1
299413;fernando-marcial-moreno-martinez;"FERNANDO MARCIAL MORENO MARTINEZ";421518-4;1
299425;gloria-patricia-cantero-benitez;"GLORIA PATRICIA CANTERO BENITEZ";3999934-3;1
299424;ingemant-sa;"INGEMANT SA";80026877-6;1
299416;ingenieria-aplicada-s-a-iasa;"INGENIERIA APLICADA S.A. (IASA)";80036188-1;1
299410;juan-agustin-canatta-alvarez;"JUAN AGUSTIN CANATTA ALVAREZ";400553-8;1
299411;luis-rodrigo-boveda-samaniego;"LUIS RODRIGO BOVEDA SAMANIEGO";3030461-0;1
299412;tecnoedil-s-a-constructora;"TECNOEDIL S.A. CONSTRUCTORA";80005531-4;1
299414;yatyta-sa-empresa-construcciones;"YATYTA SA  EMPRESA DE CONSTRUCCIONES";80002900-3;1
