slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190538-inca-ind-y-com-s-a-11;CD-28001-10-10749;"2010-09-22 15:30:24.754112";190538;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2612380;PYG;Guaraníes;;"2010-09-22 15:30:25"
203744-inca-ind-y-com-s-a-13;CD-12008-10-14781;"2010-11-19 09:43:00.866306";203744;"Adquisicion de Jabones, Detergentes, Escobas, Trapos y Otros - Segunda Llamado";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5560500;PYG;Guaraníes;;"2010-11-19 09:43:01"
207444-inca-ind-y-com-s-a-11;CO-11003-11-21629;"2011-03-23 12:52:24.409021";207444;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7018000;PYG;Guaraníes;;"2011-03-23 12:52:24"
200903-inca-ind-y-com-s-a-11;LP-24001-11-21895;"2011-03-28 10:36:30";200903;"LPN 45/10 ADQUISICION DE MATERIALES E INSUMOS PARA LIMPIEZA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71995000;PYG;Guaraníes;;"2011-03-28 10:36:31"
208284-inca-ind-y-com-s-a-15;CD-12008-11-23066;"2011-04-19 14:04:35.134288";208284;"Adquisicion de Articulos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17955000;PYG;Guaraníes;;"2011-04-19 14:04:35"
214154-inca-ind-y-com-s-a-7;CO-12008-11-26395;"2011-06-03 10:38:43.957048";214154;"Adquisicion de Elementos e Insumos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26981600;PYG;Guaraníes;;"2011-06-03 10:38:44"
216316-inca-ind-y-com-s-a-8;CO-12008-11-27759;"2011-06-21 12:50:31.693057";216316;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60020500;PYG;Guaraníes;;"2011-06-17 15:06:54"
210611-inca-ind-y-com-s-a-7;CO-12008-11-29811;"2011-07-18 17:27:19";210611;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19520000;PYG;Guaraníes;;"2011-07-18 17:27:20"
229472-inca-ind-y-com-s-a-11;CD-12008-12-48118;"2012-03-26 12:49:39.720422";229472;"Adquisición de Prod. e Insumos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2680820;PYG;Guaraníes;;"2012-03-26 12:49:40"
237502-inca-ind-y-com-s-a-16;CD-12008-12-49419;"2012-04-23 11:50:24.936708";237502;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9312600;PYG;Guaraníes;;"2012-04-19 08:33:17"
