id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhK8mdqhmkgof1rlmxzpbGY8xEMKcDB%2BkNdyyz8eg%2BddqPWlBJKil3I;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369642;"REMODELACIÓN Y AMPLIACIÓN DEL BLOQUE D PARA EL DEPOSITO Y RESGUARDO DE MÁQUINAS DE VOTACIÓN ELECTRÓNICA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0003368;;645823173;567954511;PYG;Guaraníes;2021-01-21;114059
hXCfVb4CFmhK8mdqhmkgof1rlmxzpbGY8xEMKcDB%2BkMSpHu2GnQw%2BjbzvJNf%2BwiH;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369642;"REMODELACIÓN Y AMPLIACIÓN DEL BLOQUE D PARA EL DEPOSITO Y RESGUARDO DE MÁQUINAS DE VOTACIÓN ELECTRÓNICA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0003369;;645823173;567954513;PYG;Guaraníes;2021-01-21;114062
hXCfVb4CFmhK8mdqhmkgof1rlmxzpbGY8xEMKcDB%2BkP8KTreB2%2FYPi%2BjBUVUWmgh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369642;"REMODELACIÓN Y AMPLIACIÓN DEL BLOQUE D PARA EL DEPOSITO Y RESGUARDO DE MÁQUINAS DE VOTACIÓN ELECTRÓNICA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0003370;;508353654;447060066;PYG;Guaraníes;2021-01-21;114057
hXCfVb4CFmhK8mdqhmkgof1rlmxzpbGY8xEMKcDB%2BkP8KTreB2%2FYPjxOhaBm858c;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369642;"REMODELACIÓN Y AMPLIACIÓN DEL BLOQUE D PARA EL DEPOSITO Y RESGUARDO DE MÁQUINAS DE VOTACIÓN ELECTRÓNICA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0003370;;137469520;120894445;PYG;Guaraníes;2021-01-21;128673
hXCfVb4CFmhK8mdqhmkgof1rlmxzpbGY8xEMKcDB%2BkMhtP33ufjCbbMArFRw1ol8;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369642;"REMODELACIÓN Y AMPLIACIÓN DEL BLOQUE D PARA EL DEPOSITO Y RESGUARDO DE MÁQUINAS DE VOTACIÓN ELECTRÓNICA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0003381;;264902447;232962437;PYG;Guaraníes;2021-01-21;128645
hXCfVb4CFmhK8mdqhmkgof1rlmxzpbGY8xEMKcDB%2BkNudNdqCnGkbsClWj0I2t8S;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369642;"REMODELACIÓN Y AMPLIACIÓN DEL BLOQUE D PARA EL DEPOSITO Y RESGUARDO DE MÁQUINAS DE VOTACIÓN ELECTRÓNICA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0003365;;521972550;459036895;PYG;Guaraníes;2020-10-15;100507
hXCfVb4CFmhK8mdqhmkgof1rlmxzpbGY8xEMKcDB%2BkNeDPweGKLW7nk8jfrUeEn2;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369642;"REMODELACIÓN Y AMPLIACIÓN DEL BLOQUE D PARA EL DEPOSITO Y RESGUARDO DE MÁQUINAS DE VOTACIÓN ELECTRÓNICA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0003366;;521972550;459036896;PYG;Guaraníes;2020-10-15;100499
hXCfVb4CFmhK8mdqhmkgof1rlmxzpbGY8xEMKcDB%2BkPFITeQlB49kTjuKsOwQ%2Byf;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369642;"REMODELACIÓN Y AMPLIACIÓN DEL BLOQUE D PARA EL DEPOSITO Y RESGUARDO DE MÁQUINAS DE VOTACIÓN ELECTRÓNICA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0003367;;521972551;459036897;PYG;Guaraníes;2020-10-15;100500
hXCfVb4CFmhK8mdqhmkgof1rlmxzpbGY8xEMKcDB%2BkPpPa2g7TGWmxAWzMEqsawL;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369642;"REMODELACIÓN Y AMPLIACIÓN DEL BLOQUE D PARA EL DEPOSITO Y RESGUARDO DE MÁQUINAS DE VOTACIÓN ELECTRÓNICA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0003294;;1500000000;1319140909;PYG;Guaraníes;2020-09-09;84593
hXCfVb4CFmhK8mdqhmkgof1rlmxzpbGY8xEMKcDB%2BkM6i9Kg%2BGNSCYqS8p24AzBp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369642;"REMODELACIÓN Y AMPLIACIÓN DEL BLOQUE D PARA EL DEPOSITO Y RESGUARDO DE MÁQUINAS DE VOTACIÓN ELECTRÓNICA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0003254;;802164190;705445066;PYG;Guaraníes;2020-08-14;76667
hXCfVb4CFmhK8mdqhmkgof1rlmxzpbGY8xEMKcDB%2BkNwrBrAfrNQXE3OB5srLR%2Bd;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369642;"REMODELACIÓN Y AMPLIACIÓN DEL BLOQUE D PARA EL DEPOSITO Y RESGUARDO DE MÁQUINAS DE VOTACIÓN ELECTRÓNICA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0003223;;1000000000;878522137;PYG;Guaraníes;2020-08-05;62978
hXCfVb4CFmhK8mdqhmkgof1rlmxzpbGY8xEMKcDB%2BkNwrBrAfrNQXKrLsG4Dbncg;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369642;"REMODELACIÓN Y AMPLIACIÓN DEL BLOQUE D PARA EL DEPOSITO Y RESGUARDO DE MÁQUINAS DE VOTACIÓN ELECTRÓNICA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0003223;;693625864;610898637;PYG;Guaraníes;2020-07-02;48297
hXCfVb4CFmhK8mdqhmkgof1rlmxzpbGY8xEMKcDB%2BkN4tav7M%2FXw%2B63Jx8atHjZX;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369642;"REMODELACIÓN Y AMPLIACIÓN DEL BLOQUE D PARA EL DEPOSITO Y RESGUARDO DE MÁQUINAS DE VOTACIÓN ELECTRÓNICA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0003192;;980482588;833496078;PYG;Guaraníes;2020-05-12;21619
hXCfVb4CFmhK8mdqhmkgof1rlmxzpbGY8xEMKcDB%2BkO1ZlOetl%2BNDowhvTcu5u2N;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369642;"REMODELACIÓN Y AMPLIACIÓN DEL BLOQUE D PARA EL DEPOSITO Y RESGUARDO DE MÁQUINAS DE VOTACIÓN ELECTRÓNICA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0003194;;460272818;433543520;PYG;Guaraníes;2020-04-29;21620
hXCfVb4CFmhK8mdqhmkgof1rlmxzpbGYNxVZ2c0SK5WoIwg3CoPgS9e27JRVvEDt;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369642;"REMODELACIÓN Y AMPLIACIÓN DEL BLOQUE D PARA EL DEPOSITO Y RESGUARDO DE MÁQUINAS DE VOTACIÓN ELECTRÓNICA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-002-0010098;;2258811874;2127636508;PYG;Guaraníes;2020-01-21;170453
hXCfVb4CFmhK8mdqhmkgof1rlmxzpbGYNxVZ2c0SK5WoIwg3CoPgS1E0RDYSSZho;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369642;"REMODELACIÓN Y AMPLIACIÓN DEL BLOQUE D PARA EL DEPOSITO Y RESGUARDO DE MÁQUINAS DE VOTACIÓN ELECTRÓNICA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-002-0010098;;42396896;39934793;PYG;Guaraníes;2020-01-21;170577
