id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Q5XBkpMNFZ8%3D;1;25202205-001;"Cubierta para avion";"Cubierta para avion";757944;_NO_APLICA_;8.000000000000;_NO_APLICA_;6063552;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GOOD YEAR";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eHPzrm2j1gU%3D;2;25202205-999;"Camara para aeronave";"Camara para aeronave";581378;_NO_APLICA_;11.000000000000;_NO_APLICA_;6395158;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GOOD YEAR";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kWS%2FfNQ1YzY%3D;3;25202205-001;"Cubierta para avion";"Cubierta para avion";1128303;_NO_APLICA_;28.000000000000;_NO_APLICA_;31592484;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GOOD YEAR";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dGjH%2BwhVxQM%3D;4;25202205-999;"Camara para aeronave";"Camara para aeronave";908672;_NO_APLICA_;6.000000000000;_NO_APLICA_;5452032;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GOOD YEAR";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G1Sfz%2BMGNms%3D;5;25202205-001;"Cubierta para avion";"Cubierta para avion";1511582;_NO_APLICA_;1.000000000000;_NO_APLICA_;1511582;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GOOD YEAR";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FG5arkQAAjY%3D;6;25202205-999;"Camara para aeronave";"Camara para aeronave";334567;_NO_APLICA_;1.000000000000;_NO_APLICA_;334567;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GOOD YEAR";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sdNaVdC6ZUc%3D;7;25202205-001;"Cubierta para avion";"Cubierta para avion";1856102;_NO_APLICA_;2.000000000000;_NO_APLICA_;3712204;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GOOD YEAR";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zhT4f8FfltM%3D;8;25202205-001;"Cubierta para avion";"Cubierta para avion";5852534;_NO_APLICA_;22.000000000000;_NO_APLICA_;128755748;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GOOD YEAR";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6lzJWb%2FADyA%3D;9;25202205-999;"Camara para aeronave";"Camara para aeronave";788090;_NO_APLICA_;4.000000000000;_NO_APLICA_;3152360;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MICHELIN;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EtRmldlrq3w%3D;10;25202205-001;"Cubierta para avion";"Cubierta para avion";5176413;_NO_APLICA_;12.000000000000;_NO_APLICA_;62116956;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MC CREARY";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mAHsyFcyV1I%3D;11;25202205-001;"Cubierta para avion";"Cubierta para avion";1794375;_NO_APLICA_;6.000000000000;_NO_APLICA_;10766250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MC CREARY";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kgAnZw8BvtI%3D;12;25202205-001;"Cubierta para avion";"Cubierta para avion";3363472;_NO_APLICA_;1.000000000000;_NO_APLICA_;3363472;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MICHELIN;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BPVNT85TZxk%3D;13;25202205-999;"Camara para aeronave";"Camara para aeronave";1579050;_NO_APLICA_;1.000000000000;_NO_APLICA_;1579050;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MC CREARY";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D7gPLzXXjDE%3D;14;25202205-001;"Cubierta para avion";"Cubierta para avion";5361593;_NO_APLICA_;1.000000000000;_NO_APLICA_;5361593;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;11;"GOOD YEAR";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NzqJsRxwJys%3D;15;25202205-001;"Cubierta para avion";"Cubierta para avion";1257115;_NO_APLICA_;6.000000000000;_NO_APLICA_;7542690;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MICHEIN;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BgquAaVWg3g%3D;16;25202205-001;"Cubierta para avion";"Cubierta para avion";1856102;_NO_APLICA_;12.000000000000;_NO_APLICA_;22273224;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GOOD YEAR";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
