id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lVZ6MDDP0Hw%3D;1;15121501-006;"Aceite para maquina liviana";"Aceite SAE 20W50";3183100;_NO_APLICA_;4.000000000000;_NO_APLICA_;12732400;PYG;Guaraníes;LT;Litros;TAM;TAMBOR;200;GIRUX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JA93ej6p0sE%3D;2;15121501-006;"Aceite para maquina liviana";"Aceite SAE 10W40";3562500;_NO_APLICA_;2.000000000000;_NO_APLICA_;7125000;PYG;Guaraníes;LT;Litros;TAM;TAMBOR;200;GIRUX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RmN74xiP6F0%3D;3;15121501-005;"Aceite para maquinarias pesadas";"Aceite HIDRAULICO 68";2091890;_NO_APLICA_;2.000000000000;_NO_APLICA_;4183780;PYG;Guaraníes;LT;Litros;TAM;TAMBOR;200;GIRUX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cGH%2FPA2LEvg%3D;4;15121501-001;"Aceite para vehiculo";"Aceite HIDRAULICO ATF";2536250;_NO_APLICA_;2.000000000000;_NO_APLICA_;5072500;PYG;Guaraníes;LT;Litros;TAM;TAMBOR;200;GIRUX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KLKhG5qGxvs%3D;5;15121501-006;"Aceite para maquina liviana";"Aceite SAE 10W30";3562500;_NO_APLICA_;1.000000000000;_NO_APLICA_;3562500;PYG;Guaraníes;LT;Litros;TAM;TAMBOR;200;GIRUX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HiDW7Bd%2FPHQ%3D;6;15121501-005;"Aceite para maquinarias pesadas";"Aceite SAE40W";2091890;_NO_APLICA_;2.000000000000;_NO_APLICA_;4183780;PYG;Guaraníes;LT;Litros;TAM;TAMBOR;200;GIRUX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uEXMGEhsMgc%3D;7;15121501-006;"Aceite para maquina liviana";"Aceite SAE40";232500;_NO_APLICA_;8.000000000000;_NO_APLICA_;1860000;PYG;Guaraníes;LT;Litros;BAL;BALDE;20;GIRUX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4ki7ri53750%3D;8;15121501-005;"Aceite para maquinarias pesadas";"Aceite HIDRAULICO ATF";262500;_NO_APLICA_;12.000000000000;_NO_APLICA_;3150000;PYG;Guaraníes;LT;Litros;BAL;BALDE;20;GIRUX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tu7R3U%2FZxjE%3D;9;15121501-005;"Aceite para maquinarias pesadas";"Aceite SAE80W90";3169530;_NO_APLICA_;2.000000000000;_NO_APLICA_;6339060;PYG;Guaraníes;LT;Litros;TAM;TAMBOR;200;GIRUX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p5gf9nblY9w%3D;10;15121501-001;"Aceite para vehiculo";"Fluido de freno";13750;_NO_APLICA_;80.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;ML;Mililitros;FRA;FRASCO;355;PRESTONE;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F4zQW44qO0A%3D;11;15121501-001;"Aceite para vehiculo";"Aceite aceite 90 HIDRAULICO";292050;_NO_APLICA_;12.000000000000;_NO_APLICA_;3504600;PYG;Guaraníes;LT;Litros;BAL;BALDE;20;GIRUX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
