id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jNGVqTVf5rlg3mM07iELNw%3D%3D;1;72102802-008;"Mantenimiento y Reparacion de Planta Alcoholera";"REEMPLAZO DE VALVULAS ECLUSAS DE 6"" A 8";2809522;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
125238XEj49g3mM07iELNw%3D%3D;2;72102802-008;"Mantenimiento y Reparacion de Planta Alcoholera";"REEMPLAZO DE VALVULAS EXCLUSAS DE 10"" A 12";2953334;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2FQyj3%2B8xK8tg3mM07iELNw%3D%3D;3;72102802-008;"Mantenimiento y Reparacion de Planta Alcoholera";"FABRICACION DE TRAMOS Y MODIFICACION DE CAÑERIAS 2"" A 16""";91157009;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
WYhfJxSJd%2Fpg3mM07iELNw%3D%3D;4;72102802-008;"Mantenimiento y Reparacion de Planta Alcoholera";" Montaje de estructuras ligeras: Tramos de cañería y accesorios de 2"" a  16""Ø ";3312906;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ORRiYf7Py7Ng3mM07iELNw%3D%3D;5;72102802-008;"Mantenimiento y Reparacion de Planta Alcoholera";"Suministro e instalación de estructura metálica ligera: Angulo estructural lados iguales de 1"" x 1/8"" a 3"" x 3/8"", planchuela de 1/8"" x ½"" a 3"" x 1/4"" hasta y chapas de acero 3/16"" a 1/2"" de espesor.";3187175;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
sMjJX3o%2B8qNg3mM07iELNw%3D%3D;6;72102802-008;"Mantenimiento y Reparacion de Planta Alcoholera";"Suministro e instalación de estructura metálica ligera: Canal estructural de 3"" x 3/16"" a 4"" x 3/16"", perfil rectangular (IPR) de 6"" x 4"" vigas T perfil rectangular TPR de 3"" x 4"" a 6"" x 4"", hasta 12.10 Kg./ml., canal U de 3"" hasta 6"", PTR hasta 12.10 Kg./m., polín hasta 12.10 Kg./m.""  ";3193716;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
WT8p6ttgFfJg3mM07iELNw%3D%3D;7;72102802-008;"Mantenimiento y Reparacion de Planta Alcoholera";"Suministro e instalación de accesorios en chapas de acero al carbono ASTM A-36 de 1/4"" a 1/2"" de espesor.";3053536;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
q0aG%2F6DfovZg3mM07iELNw%3D%3D;8;72102802-008;"Mantenimiento y Reparacion de Planta Alcoholera";"Soldadura calificada en tuberías de líneas y accesorios de acero carbono cedula 40 de 4"" a 16""";2899156;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2FOYuWD6rsvFg3mM07iELNw%3D%3D;9;72102802-008;"Mantenimiento y Reparacion de Planta Alcoholera";"Soldadura calificada a tope,  de filete y/o traslape  en placa de 3/16"" a 1/2"" de espesor.";2882281;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
PL0QHLTjjudg3mM07iELNw%3D%3D;10;72102802-008;"Mantenimiento y Reparacion de Planta Alcoholera";"Suministro y aplicación de soldadura calificada en estructuras de acero";3148624;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
jK5J3pjY7vJg3mM07iELNw%3D%3D;11;72102802-008;"Mantenimiento y Reparacion de Planta Alcoholera";"Corte y/o retiro de estructuras metálicas y/o accesorios de instalaciones";4540381;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
