id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
p2G2kDogUG8%3D;1;82101502-007;"Cartel con impresion";"Cartel de obra";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ooBERGdP0nE%3D;2;72131601-002;"Preparacion de obra";"Desmantelamiento techo existente";2727600;_NO_APLICA_;1;_NO_APLICA_;2727600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lCeWaiVV%2BiQ%3D;3;72131601-004;"Colocacion de hormigon armado";"Zapatas y pilares Hº Aª para soporte viga Hº Aª";3375000;_NO_APLICA_;1;_NO_APLICA_;3375000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7JbrkF2WwPo%3D;4;72131601-005;Mamposteria;"Mamposteria 0,15";532800;_NO_APLICA_;1;_NO_APLICA_;532800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9BtHoa6wKNA%3D;5;72131601-005;Mamposteria;"Mamposteria 0,30";665000;_NO_APLICA_;1;_NO_APLICA_;665000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vgNbTQ4EjQI%3D;6;72131601-015;Pilar;"Pilares galeria";140000;_NO_APLICA_;1;_NO_APLICA_;140000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xs5e4oYAFbg%3D;7;72131601-004;"Colocacion de hormigon armado";"Viga cumbrera Hº Aº";3375000;_NO_APLICA_;1;_NO_APLICA_;3375000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cF%2FG7CUAawM%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo tejas con tejuelones: se utilizaran: -	80 % tirantes -	80 % tejuelones";27276000;_NO_APLICA_;1;_NO_APLICA_;27276000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5bzsRazMBd8%3D;9;72131601-010;Aberturas;"Desmantelamiento aberturas metálicas";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QcM5aEr5mR0%3D;10;72131601-010;Aberturas;"Aberturas metálicas, medidas 1,5 x 1,2";3240000;_NO_APLICA_;1;_NO_APLICA_;3240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ujPFSpEVW0I%3D;11;72131601-010;Aberturas;Vidrios;1458000;_NO_APLICA_;1;_NO_APLICA_;1458000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HPX6Om7CQXg%3D;12;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica mejoramiento y colocación de 4 vent. de techo por aula.";8500000;_NO_APLICA_;1;_NO_APLICA_;8500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZT%2Bh2K3TBTU%3D;13;72131601-012;"Servicio de pintura";"Pintura en general bloque A";7000000;_NO_APLICA_;1;_NO_APLICA_;7000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kiUwWWGwwS8%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico granítico";14280000;_NO_APLICA_;1;_NO_APLICA_;14280000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
