planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
410419-construccion-reparacion-mercado-municipal-1;410419-reparacion-bloque-existente-3-aulas-1;410419-reparacion-bloque-existente-3-aulas-1;;;410419;"Reparación de bloque existente de 3 aulas ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-10-14 08:00:00";tradicional;217851628
410421-construccion-empedrados-1;;;;;410421;"CONSTRUCCIÓN DE EMPEDRADOS ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;170000000
410430-consultoria-externa-contable-1;;;;;410430;"CONSULTORIA EXTERNA CONTABLE ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;132000000
410435-adquisicion-maquinarias-1;;;;;410435;"Mantenimiento y Reparación de Maquinarias y Vehiculo ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;80775000
410449-provision-almuerzo-escolar-2022-1;410449-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;410449-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;;;410449;"PROVISIÓN DE ALMUERZO ESCOLAR EN LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-07-05 07:15:00";tradicional;223421000
410475-adquisicion-equipos-oficina-1;;;;;410475;"ADQUISICIÓN DE EQUIPOS DE OFICINA ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;150000000
418481-delimitacion-zonificacion-distrito-arroyos-esteros-1;418481-delimitacion-zonificacion-distrito-arroyos-esteros-1;418481-delimitacion-zonificacion-distrito-arroyos-esteros-1;;;418481;"Delimitación y Zonificación del Distrito de Arroyos y Esteros ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-26 07:30:00";tradicional;175000000
418613-construccion-empedrado-col-nac-santa-teresita-1;418613-construccion-empedrado-col-nac-santa-teresita-1;418613-construccion-empedrado-col-nac-santa-teresita-1;;;418613;"Construcción de Empedrado - Col. Nac. Santa Teresita ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-11-05 09:00:00";tradicional;194563576
418834-construccion-aula-nivel-inicial-1;;;;;418834;"Construcción de Aula nivel inicial ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-10-31;;tradicional;232101119
419453-adquisicion-mobiliarios-instituciones-educativas-1;419453-adquisicion-mobiliarios-instituciones-educativas-1;419453-adquisicion-mobiliarios-instituciones-educativas-1;;;419453;"Adquisición de Mobiliarios para Instituciones Educativas";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-24 10:30:00";tradicional;157402100
420338-construccion-electrica-provision-e-instalacion-transformador-200kva-1;;;;;420338;"Construcción de Red Eléctrica ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;105804383
