planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340233-provision-combustibles-lubricantes-varios-1;340233-provision-combustibles-lubricantes-varios-1;340233-provision-combustibles-lubricantes-varios-1;;;340233;"PROVISIÓN DE COMBUSTIBLES Y LUBRICANTES VARIOS";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-07 08:30:00";tradicional;99985440
340240-mantenimiento-reparacion-maquinarias-equipos-herramientas-mayores-1;340240-mantenimiento-reparacion-maquinarias-equipos-herramientas-mayores-1;340240-mantenimiento-reparacion-maquinarias-equipos-herramientas-mayores-1;;;340240;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS MAYORES";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-30 09:00:00";tradicional;85000000
340242-remodelacion-plaza-publica-1;340242-remodelacion-plaza-publica-1;340242-remodelacion-plaza-publica-1;;;340242;"REMODELACIÓN PLAZA PÚBLICA";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-16 09:00:00";tradicional;157000000
340244-remodelacion-terminal-omnibus-1;;;;;340244;"REMODELACIÓN TERMINAL DE ÓMNIBUS ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;157000000
340246-reparacion-matadero-municipal-segunda-etapa-1;340246-reparacion-matadero-municipal-segunda-etapa-1;340246-reparacion-matadero-municipal-segunda-etapa-1;;;340246;"REPARACIÓN DEL MATADERO MUNICIPAL SEGUNDA ETAPA";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-06-12 09:00:00";tradicional;143862000
340251-mejoramiento-cementerio-municipal-segunda-etapa-1;;;;;340251;"MEJORAMIENTO DEL CEMENTERIO MUNICIPAL SEGUNDA ETAPA";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;157000000
340252-reparaciones-locales-escolares-1;340252-reparaciones-locales-escolares-1;340252-reparaciones-locales-escolares-1;;;340252;"REPARACIONES EN LOCALES ESCOLARES";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-05-22 09:00:00";tradicional;156996820
340254-construccion-infraestructura-escolar-aula-1;;;;;340254;"CONSTRUCCIÓN DE INFRAESTRUCTURA ESCOLAR AULA";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;157000000
340256-construccion-piso-desague-pluvial-1;;;;;340256;"CONSTRUCCIÓN DE PISO Y DESAGÜE PLUVIAL";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;157000000
340257-adquisicion-muebles-instituciones-educativas-1;340257-adquisicion-muebles-instituciones-educativas-3,340257-adquisicion-muebles-instituciones-educativas-1;340257-adquisicion-muebles-instituciones-educativas-1;;;340257;"ADQUISICIÓN DE MUEBLES PARA INSTITUCIONES EDUCATIVAS";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-26 09:30:00";tradicional;97999902
340261-provision-almuerzo-escolar-1;340261-provision-almuerzo-escolar-1;340261-provision-almuerzo-escolar-1;;;340261;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-06-06 09:00:00";tradicional;109272000
340265-construccion-veredas-barandas-1;;;;;340265;"CONSTRUCCIÓN DE VEREDAS Y BARANDAS ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;157000000
348852-remodelacion-plaza-fidel-maiz-2da-etapa-1;348852-remodelacion-plaza-fidel-maiz-2da-etapa-1;348852-remodelacion-plaza-fidel-maiz-2da-etapa-1;;;348852;"REMODELACIÓN PLAZA FIDEL MAÍZ 2DA. ETAPA";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-16 09:00:00";tradicional;157000000
349746-equipos-accesorios-programas-computacionales-oficina-educativos-imprenta-comunicacio-1;349746-equipos-accesorios-programas-computacionales-oficina-educativos-imprenta-comunicacio-1;349746-equipos-accesorios-programas-computacionales-oficina-educativos-imprenta-comunicacio-1;;;349746;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-02 09:00:00";tradicional;31845000
349947-provision-almuerzo-escolar-1;349947-provision-almuerzo-escolar-1;349947-provision-almuerzo-escolar-1;;;349947;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-26 09:00:00";tradicional;122220000
350421-construcciones-reparaciones-vias-publicas-1;350421-construcciones-reparaciones-vias-publicas-1;350421-construcciones-reparaciones-vias-publicas-1;;;350421;"CONSTRUCCIONES Y REPARACIONES EN VÍAS PÚBLICAS";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-13 09:00:00";tradicional;105952500
350422-reparaciones-institucion-escolar-1;350422-reparaciones-institucion-escolar-1;350422-reparaciones-institucion-escolar-1;;;350422;"REPARACIONES EN INSTITUCIÓN ESCOLAR";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-30 09:00:00";tradicional;130309900
350928-provision-almuerzo-escolar-1;350928-provision-almuerzo-escolar-1;350928-provision-almuerzo-escolar-1;;;350928;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-22 09:00:00";tradicional;127440000
351209-remodelacion-plaza-fidel-maiz-3da-etapa-1;351209-remodelacion-plaza-fidel-maiz-3da-etapa-1;351209-remodelacion-plaza-fidel-maiz-3da-etapa-1;;;351209;"REMODELACIÓN PLAZA FIDEL MAÍZ 3DA. ETAPA";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-14 09:00:00";tradicional;162280000
351670-construccion-infraestructura-escolar-ss-hh-tipo-4-40x6-15-1;351670-construccion-infraestructura-escolar-ss-hh-tipo-4-40x6-15-1;351670-construccion-infraestructura-escolar-ss-hh-tipo-4-40x6-15-1;;;351670;"CONSTRUCCIÓN DE INFRAESTRUCTURA ESCOLAR - SS. HH. TIPO 4.40X6.15";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-10 09:00:00";tradicional;99994800
351671-reparaciones-institucion-escolar-1;351671-reparaciones-institucion-escolar-1;351671-reparaciones-institucion-escolar-1;;;351671;"REPARACIONES EN INSTITUCIÓN ESCOLAR";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-05 09:00:00";tradicional;161877800
351673-adquisicion-parque-infantil-1;351673-adquisicion-parque-infantil-1;;;;351673;"ADQUISICIÓN DE PARQUE INFANTIL";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";SUS;Suspendida;2018-08-31;"2018-09-05 09:30:00";tradicional;100000000
351700-construccion-enrejad-plaza-publica-1;351700-construccion-enrejad-plaza-publica-1;351700-construccion-enrejad-plaza-publica-1;;;351700;"CONSTRUCCIÓN DE ENREJAD DE PLAZA PÚBLICA";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-07 09:00:00";tradicional;159289000
351992-provision-almuerzo-escolar-1;351992-provision-almuerzo-escolar-1;351992-provision-almuerzo-escolar-1;;;351992;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-20 09:00:00";tradicional;127440000
352164-provision-combustibles-lubricantes-varios-1;352164-provision-combustibles-lubricantes-varios-1;352164-provision-combustibles-lubricantes-varios-1;;;352164;"PROVISIÓN DE COMBUSTIBLES Y LUBRICANTES VARIOS";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-26 09:30:00";tradicional;39984380
352165-servicio-consultoria-1;;;;;352165;"SERVICIO DE CONSULTORÍA";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2018-09-30;;tradicional;115000000
352166-adquisicion-equipos-anestesia-1;352166-adquisicion-equipos-anestesia-1;;;;352166;"ADQUISICIÓN DE EQUIPOS DE ANESTESIA";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-09-30;"2018-10-01 09:00:00";tradicional;125000000
352466-remodelacion-plaza-publica-1;352466-remodelacion-plaza-publica-1;352466-remodelacion-plaza-publica-1;;;352466;"REMODELACIÓN PLAZA PÚBLICA";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-10 09:00:00";tradicional;160980000
352917-provision-almuerzo-escolar-1;352917-provision-almuerzo-escolar-1;352917-provision-almuerzo-escolar-1;;;352917;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-18 09:00:00";tradicional;127440000
353193-mantenimiento-reparaciones-maquinarias-equipos-transportes-herramientas-mayores-1;353193-mantenimiento-reparaciones-maquinarias-equipos-transportes-herramientas-mayores-1;353193-mantenimiento-reparaciones-maquinarias-equipos-transportes-herramientas-mayores-1;;;353193;"MANTENIMIENTO Y REPARACIONES DE MAQUINARIAS, EQUIPOS, TRANSPORTES Y HERRAMIENTAS MAYORES";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-26 09:00:00";tradicional;82000000
353557-provision-almuerzo-escolar-1;353557-provision-almuerzo-escolar-1;353557-provision-almuerzo-escolar-1;;;353557;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-08 09:00:00";tradicional;90480000
354951-construcciones-reparaciones-instituciones-educativas-1;354951-construcciones-reparaciones-instituciones-educativas-1;354951-construcciones-reparaciones-instituciones-educativas-1;;;354951;"CONSTRUCCIONES Y REPARACIONES EN INSTITUCIONES EDUCATIVAS";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-07 09:00:00";tradicional;159649000
355746-reparaciones-institucion-educativa-1;;;;;355746;"REPARACIONES EN INSTITUCIÓN EDUCATIVA";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-12-31;;tradicional;162000000
