planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388529-reparacion-aulas-institucion-educativa-1;388529-reparacion-aulas-institucion-educativa-1;388529-reparacion-aulas-institucion-educativa-1;;;388529;"REPARACIÓN DE AULAS EN INSTITUCIÓN EDUCATIVA";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2020-12-29 08:00:00";tradicional;167830000
389579-mantenimiento-reparaciones-equipos-camineros-vehiculos-1;389579-mantenimiento-reparaciones-equipos-camineros-vehiculos-1;389579-mantenimiento-reparaciones-equipos-camineros-vehiculos-1;;;389579;"MANTENIMIENTO Y REPARACIONES DE EQUIPOS CAMINEROS Y VEHÍCULOS";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-18 08:00:00";tradicional;98525000
390239-provision-combustibles-1;390239-provision-combustibles-1;390239-provision-combustibles-1;;;390239;"PROVISIÓN DE COMBUSTIBLES";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-17 08:00:00";tradicional;159999300
391278-adquiscion-camion-compactador-residuos-usado-1;391278-adquiscion-camion-compactador-residuos-usado-1;391278-adquiscion-camion-compactador-residuos-usado-1;;;391278;"ADQUISCIÓN DE CAMIÓN COMPACTADOR DE RESIDUOS USADO";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-03-08 08:00:00";tradicional;350000000
392592-adquisicion-cubiertas-accesorios-1;392592-adquisicion-cubiertas-accesorios-1;392592-adquisicion-cubiertas-accesorios-1;;;392592;"ADQUISICIÓN DE CUBIERTAS Y ACCESORIOS";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-15 08:00:00";tradicional;38544000
392883-reparacion-2-aulas-galeria-secretaria-direccion-escuela-basica-n-41-padre-fidel-maiz-1;392883-reparacion-2-aulas-galeria-secretaria-direccion-escuela-basica-n-41-padre-fidel-maiz-1;392883-reparacion-2-aulas-galeria-secretaria-direccion-escuela-basica-n-41-padre-fidel-maiz-1;;;392883;"REPARACIÓN DE 2 AULAS, GALERÍA, SECRETARÍA Y DIRECCIÓN EN LA ESCUELA BÁSICA N° 41 PADRE FIDEL MAÍZ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-11 08:00:00";tradicional;153482500
394785-construccion-aula-colegio-nacional-padre-fidel-maiz-1;;;;;394785;"CONSTRUCCIÓN DE AULA EN EL COLEGIO NACIONAL PADRE FIDEL MAÍZ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;168000000
394787-construccion-termina-omnibus-tercera-etapa-1;394787-construccion-termina-omnibus-tercera-etapa-1;394787-construccion-termina-omnibus-tercera-etapa-1;;;394787;"CONSTRUCCIÓN DE TERMINA DE ÓMNIBUS TERCERA ETAPA";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-03 08:00:00";tradicional;145061000
394791-remodelacion-plaza-publica-1;;;;;394791;"REMODELACIÓN PLAZA PÚBLICA";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;168500000
396948-provision-almuerzo-escolar-1;396948-provision-almuerzo-escolar-1;396948-provision-almuerzo-escolar-1;;;396948;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-19 08:00:00";tradicional;167882000
397565-construccion-polideportivo-municipal-segunda-etapa-1;397565-construccion-polideportivo-municipal-segunda-etapa-1;397565-construccion-polideportivo-municipal-segunda-etapa-1;;;397565;"CONSTRUCCIÓN DE POLIDEPORTIVO MUNICIPAL SEGUNDA ETAPA";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-03 10:00:00";tradicional;164969000
399555-provision-combustibles-1;399555-provision-combustibles-1;399555-provision-combustibles-1;;;399555;"PROVISIÓN DE COMBUSTIBLES";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-15 08:15:00";tradicional;84994800
400311-construccion-estructura-metal-techado-hermoseamiento-ykua-san-francisco-1;400311-construccion-estructura-metal-techado-hermoseamiento-ykua-san-francisco-1;400311-construccion-estructura-metal-techado-hermoseamiento-ykua-san-francisco-1;;;400311;"CONSTRUCCIÓN DE ESTRUCTURA DE METAL. TECHADO Y HERMOSEAMIENTO DEL YKUA SAN FRANCISCO";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-06 08:00:00";tradicional;57900000
401482-construccion-lomadas-tipo-tachas-reflectivas-pintura-senalizaciones-asfalto-carteles-1;401482-construccion-lomadas-tachas-reflectivas-pintura-senalizaciones-asfalto-carteles-mont-1;;;;401482;"CONSTRUCCIÓN DE LOMADAS CON TACHAS REFLECTIVAS, PINTURA DE SEÑALIZACIONES SOBRE ASFALTO, CARTELES Y MONTAJE E INSTALACIÓN DE SEMÁFORO PEATONAL";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-08-31;"2021-09-28 08:00:00";tradicional;130000000
401629-construccion-pavimento-tipo-empedrado-b-centro-empalme-ruta-n-py3-1;401629-construccion-pavimento-tipo-empedrado-b-centro-empalme-ruta-n-py3-1;;;;401629;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL B° CENTRO (EMPALME CON LA RUTA N° PY3)";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2021-09-30;"2021-09-18 08:00:00";tradicional;140000000
