planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
275548-adquisicion-ataudes;;;;;275548;"Adquisición de Ataudes";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;25000000
275554-compra-medicamentos-varios;;;;;275554;"COMPRA DE MEDICAMENTOS VARIOS";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;15000000
275556-adquisicion-viveres;;;;;275556;"ADQUISICIÓN DE VÍVERES";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;15000000
275558-adquisicion-lubricantes;;;;;275558;"Adquisición de Lubricantes ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;50000000
275559-adquisicion-productos-papel-carton-impresos-utiles-oficina;;;;;275559;"Adquisición de Productos de Papel, Cartón, Impresos y Utiles de Oficina";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;5750000
276000-adquisicion-uniformes-varios;;;;;276000;"Adquisición de Uniformes Varios";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;7000000
276076-adquisicion-cubiertas-camaras;;;;;276076;"Adquisición de Cubiertas y Cámaras";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;37000000
276079-adquisicion-muebles-accesorios-electrodomesticos-productos-electronicos-co;;;;;276079;"Adquisición de Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;5000000
276097-adquisicion-inmueble-asiento-vertedero-municipal;;;;;276097;"Adquisición de Inmueble para asiento de Vertedero Municipal";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;250000000
276102-construccion-puentes-tipo-alcantarilla;;;;;276102;"Construcción de Puentes tipo Alcantarilla";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;127500000
276113-adquisicion-contenedores-basureros-otros-mejoramiento-espacio-publico;;;;;276113;"Adquisición de Contenedores, Basureros y otros para mejoramiento de Espacio Público";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;127500000
276118-mejoramiento-mercado-municipal;;;;;276118;"Mejoramiento de Mercado Municipal";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;127500000
276120-mejoramiento-caminos-vecinales-distrito-arroyos-esteros;;;;;276120;"Mejoramiento de Caminos Vecinales del Distrito de Arroyos y Esteros";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;127500000
276121-adquisicion-tractor-agricola;;;;;276121;"Adquisición de Tractor Agrícola";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;280000000
279222-construccion-tinglados;279222-construccion-tinglados;279222-construccion-tinglados;;;279222;"CONSTRUCCIÓN DE TINGLADOS";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-21 10:30:00";tradicional;138356820
279586-adquisicion-equipos-informaticos-municipalidad-arroyos-esteros;279586-adquisicion-equipos-informaticos-municipalidad-arroyos-esteros;;;;279586;"Adquisición de Equipos Informáticos para la Municipalidad de Arroyos y Esteros";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-06-30;"2014-07-29 10:30:00";tradicional;15000000
280922-renovacion-exterior-jerarquizacion-edificio-municipal;280922-renovacion-exterior-jerarquizacion-edificio-municipal;280922-renovacion-exterior-jerarquizacion-edificio-municipal;;;280922;"RENOVACIÓN DEL EXTERIOR Y JERARQUIZACIÓN DEL EDIFICIO MUNICIPAL";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-18 07:30:00";tradicional;90485410
