planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374899-estudios-proyecto-inversion-1;374899-estudios-proyecto-inversion-1;374899-estudios-proyecto-inversion-1;;;374899;"ESTUDIOS Y PROYECTO DE INVERSIÓN";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-03-11 09:00:00";tradicional;70000000
374901-provision-almuerzo-escolar-1;374901-provision-almuerzo-escolar-1;374901-provision-almuerzo-escolar-1;;;374901;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-11-19 08:00:00";tradicional;126371250
374909-provision-combustibles-lubricantes-1;374909-provision-combustibles-lubricantes-1;374909-provision-combustibles-lubricantes-1;;;374909;"PROVISIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-08-25 08:00:00";tradicional;50343050
375193-servicio-consultoria-auditoria-ambiental-1;375193-servicio-consultoria-auditoria-ambiental-1;;;;375193;"SERVICIO DE CONSULTORÍA - AUDITORÍA AMBIENTAL ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-01-31;"2020-02-14 08:00:00";tradicional;25000000
374902-construccion-polideportivo-municipal-segunda-etapa-1;;;;;374902;"CONSTRUCCIÓN DE POLIDEPORTIVO MUNICIPAL SEGUNDA ETAPA";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;168500000
374904-adquisicion-camion-compactador-residuos-1;374904-adquisicion-camion-compactador-residuos-1;;;;374904;"ADQUISICIÓN DE CAMIÓN COMPACTADOR DE RESIDUOS ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2020-02-29;"2020-11-26 08:00:00";tradicional;400000000
374905-construccion-vereda-entorno-plaza-iglesia-1;;;;;374905;"CONSTRUCCIÓN DE VEREDA ENTORNO DE LA PLAZA DE LA IGLESIA";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;168500000
374906-construccion-ss-hhh-escuela-b-n-293-octaviano-rivarola-1;;;;;374906;"CONSTRUCCIÓN DE SS. HHH. ESCUELA B. N° 293 OCTAVIANO RIVAROLA";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;120000000
376673-provision-almuerzo-escolar-1;376673-provision-almuerzo-escolar-1;376673-provision-almuerzo-escolar-1;;;376673;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-02-28 08:00:00";tradicional;222966080
374908-construccion-aula-preescolar-escuela-basica-n-7959-san-pedro-1;374908-construccion-aulas-instituciones-educativas-segundo-llamado-3,374908-construccion-aulas-instituciones-educativas-1;374908-construccion-aulas-instituciones-educativas-segundo-llamado-1;;;374908;"CONSTRUCCIÓN DE AULAS EN INSTITUCIONES EDUCATIVAS - SEGUNDO LLAMADO";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-08-27 08:30:00";tradicional;404603016
385901-provision-combustibles-lubricantes-varios-1;385901-provision-combustibles-lubricantes-varios-1;385901-provision-combustibles-lubricantes-varios-1;;;385901;"PROVISIÓN DE COMBUSTIBLES Y LUBRICANTES VARIOS";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-26 08:00:00";tradicional;111563000
386005-adquisicion-alimentos-no-perecederos-1;386005-adquisicion-alimentos-no-perecederos-1;386005-adquisicion-alimentos-no-perecederos-1;;;386005;"ADQUISICIÓN DE ALIMENTOS NO PERECEDEROS";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-27 08:00:00";tradicional;84337500
386964-adquisicion-d-einsumos-d-eproteccion-equipo-medico-1;386964-adquisicion-d-einsumos-d-eproteccion-equipo-medico-1;386964-adquisicion-d-einsumos-d-eproteccion-equipo-medico-1;;;386964;"ADQUISICIÓN D EINSUMOS D EPROTECCIÓN Y EQUIPO MÉDICO";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-16 10:00:00";tradicional;39180000
386965-reparaciones-local-escolar-1;;;;;386965;"REPARACIONES EN LOCAL ESCOLAR";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;168595000
388649-adquisicion-camion-compctador-residuos-usado-1;;;;;388649;"ADQUISICIÓN DE UN CAMIÓN COMPCTADOR DE RESIDUOS USADO";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-12-31;;tradicional;400000000
388675-reparaciones-generales-escuela-basica-n-490-petronita-espinola-1;388675-reparaciones-generales-escuela-basica-n-490-petronita-espinola-1;388675-reparaciones-generales-escuela-basica-n-490-petronita-espinola-1;;;388675;"REPARACIONES GENERALES EN LA ESCUELA BÁSICA N° 490 PETRONITA ESPÍNOLA";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-01-11 08:00:00";tradicional;156888200
