planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422388-construccion-aula-nivel-inicial-esc-bas-41-pbro-fidel-maiz-1;422388-construccion-aula-nivel-inicial-esc-bas-41-pbro-fidel-maiz-3,422388-construccion-aula-nivel-inicial-esc-bas-41-pbro-fidel-maiz-1;422388-construccion-aula-nivel-inicial-esc-bas-41-pbro-fidel-maiz-1;;;422388;"Construcción de Aula Nivel Inicial - Esc. Bas. 41 Pbro. Fidel Maiz ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-01-31;"2023-07-31 08:00:00";tradicional;235000000
423146-adquisicion-inmueble-plaza-publica-1;423146-adquisicion-inmueble-plaza-publica-1;;;;423146;"Adquisición de Inmueble para Plaza Pública";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";CONV;"En Convocatoria (Abierta)";2023-01-31;"2023-10-26 10:00:00";tradicional;80000000
423003-adquisicion-combustibles-1;423003-adquisicion-combustibles-1;423003-adquisicion-combustibles-1;;;423003;"Adquisición de Combustibles ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-16 08:00:00";tradicional;66799225
423034-construccion-empedrado-compania-canada-dominguez-1;423034-construccion-empedrado-calle-12-junio-1;423034-construccion-empedrado-calle-12-junio-1;;;423034;"Construcción de Empedrado sobre la calle 12 de Junio";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-11-06 08:00:00";tradicional;196094000
423717-adquisicion-puesta-punto-transformador-mercado-municipal-1;423717-adquisicion-puesta-punto-transformadores-1;423717-adquisicion-puesta-punto-transformadores-1;;;423717;"Adquisición y puesta a punto de Transformadores";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-23 08:00:00";tradicional;150000000
423032-estudio-impacto-ambiental-mataderia-vertedero-municipal-1;;;;;423032;"Estudio de Impacto Ambiental para Matadería y Vertedero Municipal ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;50000000
423033-provision-almuerzo-escolar-2023-1;423033-provision-almuerzo-escolar-plurianual-2023-2024-1;423033-provision-almuerzo-escolar-plurianual-2023-2024-1;;;423033;"Provisión de Almuerzo Escolar Plurianual 2023 - 2024";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-08-11 10:00:00";tradicional;427250277
423036-adquisicion-herramientas-mayores-otros-1;423036-adquisicion-mobiliarios-dos-instituciones-1;423036-adquisicion-mobiliarios-dos-instituciones-1;;;423036;"Adquisición de Mobiliarios para dos Instituciones ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-10-17 08:30:00";tradicional;10131000
423275-adquisicion-insumos-direccion-transito-1;423275-adquisicion-insumos-direccion-transito-1;;;;423275;"Adquisición de Insumos para la Dirección de Tránsito ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2023-03-31;"2023-04-03 08:00:00";tradicional;150000000
427337-adquisicion-transformadores-1;;;;;427337;"Adquisición de Equipos para la Dirección de Aseo Urbano ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;51250000
430097-construccion-capilla-cruz-mayor-1;430097-construccion-capilla-cruz-mayor-1;430097-construccion-capilla-cruz-mayor-1;;;430097;"Construcción de Capilla Cruz Mayor ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-07-24 11:00:00";tradicional;88674120
431601-adquisicion-mobiliarios-instituciones-educativas-1;431601-adquisicion-mobiliarios-instituciones-educativas-1;431601-adquisicion-mobiliarios-instituciones-educativas-1;;;431601;"Adquisición de mobiliarios para Instituciones Educativas";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-07-10 07:30:00";tradicional;196000320
431874-adquisicion-combustibles-lubricantes-dpto-servicios-generales-1;431874-adquisicion-combustibles-lubricantes-dpto-servicios-generales-1;431874-adquisicion-combustibles-lubricantes-dpto-servicios-generales-1;;;431874;"Adquisición de Combustibles y Lubricantes para el Dpto. de Servicios Generales ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-23 09:00:00";tradicional;91575400
433528-adquisicion-implementos-1;433528-adquisicion-implementos-1;433528-adquisicion-implementos-1;;;433528;"Adquisición de Implementos ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-16 07:30:00";tradicional;25280000
433591-adquisicion-licencia-software-municipal-1;433591-adquisicion-licencia-software-municipal-bdsoft-1;433591-adquisicion-licencia-software-municipal-bdsoft-1;;;433591;"Adquisición de Licencia de Software Municipal BDSOFT";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2023-08-31;"2023-10-16 08:00:00";tradicional;50000000
434947-adquisicion-mobiliarios-1;;;;;434947;"Adquisicion de mobiliarios";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;10000000
435740-construccion-aula-primer-ciclo-1;435740-construccion-aula-5-80-x-6-80-techos-tejas-esc-bas-490-petronita-espinola-1;435740-construccion-aula-5-80-x-6-80-techos-tejas-esc-bas-490-petronita-espinola-1;;;435740;"Construccion de aula 5.80 x 6.80 con Techos de Tejas en la Esc. Bas. 490 Petronita Espinola";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 10:00:00";tradicional;179650215
436747-construccion-bano-sexado-plaza-carlos-antonio-lopez-1;;;;;436747;"Construcción de Baño Sexado en la Plaza Padre Fidel Maiz";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;196021854
