id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kzZJExoSos4%253D;adenda_02_1649173082349.pdf;"2022-04-05 11:38:17";"Adenda de Ampliación";ampliacion;166;
ZFiodZjVWLg%253D;adenda_02_1646835189853.pdf;"2022-03-09 11:13:49";"Adenda de Ampliación";ampliacion;166;
eIQP63JlaPo%253D;cdp_1651068980548.pdf;"2022-04-27 10:16:23";CDP;ampliacion;169;
xcgHo91IFwE%253D;dictamen_1649173092059.pdf;"2022-04-05 11:38:18";"Dictamen de Ampliación";ampliacion;170;
9nucdtgWBp8%253D;dictamen_1646835210495.pdf;"2022-03-09 11:13:49";"Dictamen de Ampliación";ampliacion;170;
ZQ2AHk8FuzI%253D;descargo_districap_1650638550505.pdf;"2022-04-22 10:42:34";"Nota de Comunicación de Ampliación";ampliacion;168;
dVtYxHFHF%252B8%253D;nota_de_descargo_1650291424311.pdf;"2022-04-18 10:17:07";"Nota de Comunicación de Ampliación";ampliacion;168;
C3HFFGB9LFs%253D;nota_de_comunicaci_n_1649173086882.pdf;"2022-04-05 11:38:17";"Nota de Comunicación de Ampliación";ampliacion;168;
u8viKz843vA%253D;nota_de_comunicacion_1646835203074.pdf;"2022-03-09 11:13:49";"Nota de Comunicación de Ampliación";ampliacion;168;
EBzF%252B9yym4A%253D;3725_396289_1651608501651.pdf;"2022-05-03 16:08:23";"Nota de Observacion";ampliacion;366;
