id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
i2qveUmgPJI%253D;acta_de_apertura_1627662265994.pdf;"2021-07-30 12:25:18";"2021-08-09 13:51:46";"Acta de Apertura";adjudicacion;35;
hLO2tIZNpY0%253D;c_c_o__1627662301137.pdf;"2021-07-30 12:25:18";"2021-08-09 13:51:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PLaxBEb1Mmw%253D;informe_ceo_n__67_2021__1627662280060.pdf;"2021-07-30 12:25:18";"2021-08-09 13:51:46";"Informe de Evaluación";adjudicacion;36;
Zdxw9nIQQq0%253D;cdp_n_312_2021__1631222082334.pdf;"2021-09-09 17:14:45";"2021-09-15 16:49:15";"Nota de Aclaración";contrato;220;
M9y6buUA43I%253D;contrato_bnf_p_n__547_2021_servicio_de_publicidad_y_propaganda___be_publicitaria_1631110444259.pdf;"2021-09-08 10:14:52";"2021-09-15 16:49:15";"Nota de Aclaración";contrato;220;
bNALdHUzYv8%253D;14575_394958_1ra_np_1628531504211.pdf;"2021-08-09 13:51:46";;"Nota de Observacion";adjudicacion;366;
fdwDOe5S3gE%253D;notificaciones_1627662314571.pdf;"2021-07-30 12:25:18";"2021-08-09 13:51:46";"Notificación al Oferente";adjudicacion;39;
ir4p6QA1p18%253D;contrato_bnf_p_n__547_2021_servicio_de_publicidad_y_propaganda___be_publicitaria_1631110439486.pdf;"2021-09-08 10:14:52";"2021-09-15 16:49:15";"Orden de Compra o Contrato";contrato;123;
ulgiIdaYMHo%253D;reevaluaci_n_lote_1_ceo_resoluci_n_notificaci_n_1632242753242_1633660280589.pdf;"2021-10-07 23:31:27";;"Resolución de Adjudicación";adjudicacion;37;
xrDLhiJyfaI%253D;resolucion_n_1_acta_55_de_fecha_20_07_2021__1627662291861.pdf;"2021-07-30 12:25:18";"2021-08-09 13:51:46";"Resolución de Adjudicación";adjudicacion;37;
