id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
eIKXIR2Ffqg%253D;acta_de_apertura_13194495220745300_1701368224651.pdf;"2023-11-30 15:17:30";"2023-12-05 17:51:39";"Acta de Apertura";adjudicacion;35;
xJv76v6mui8%253D;acta_de_apertura_13194495220745300_1700766198748.pdf;"2023-11-23 16:03:43";"2023-12-05 17:51:39";"Acta de Apertura";adjudicacion;35;
6vYxiGxi3aE%253D;cuadro_comparativo_cd_76_1701368238330.zip;"2023-11-30 15:17:30";"2023-12-05 17:51:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BSM2yGGo0xA%253D;cuadro_comparativo_1700766215155.pdf;"2023-11-23 16:03:43";"2023-12-05 17:51:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ONJjNFx0tZY%253D;evaluacion_cd_76_contenedor_1701368233009.zip;"2023-11-30 15:17:30";"2023-12-05 17:51:39";"Informe de Evaluación";adjudicacion;36;
3MzP%252FToNvO0%253D;evaluacion_1700766208402.pdf;"2023-11-23 16:03:43";"2023-12-05 17:51:39";"Informe de Evaluación";adjudicacion;36;
U9iQmKR3QsQ%253D;notificacion_cd_76_2023_1701368246543.zip;"2023-11-30 15:17:30";"2023-12-05 17:51:39";"Notificación al Oferente";adjudicacion;39;
poSn4tpwaNM%253D;notificacion__de_los_actos_1700766222070.zip;"2023-11-23 16:03:43";"2023-12-05 17:51:39";"Notificación al Oferente";adjudicacion;39;
JKl0%252Bdbe7iQ%253D;resolucion_de_adj_cd_76_2023_1701368234974.pdf;"2023-11-30 15:17:30";"2023-12-05 17:51:39";"Resolución de Adjudicación";adjudicacion;37;
Ugj8ObMddfI%253D;resolucion_1700766212377.pdf;"2023-11-23 16:03:43";"2023-12-05 17:51:39";"Resolución de Adjudicación";adjudicacion;37;
