id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkPQJmHESvz6y7WgpRuEBIEH;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000734;;810000;770237;PYG;Guaraníes;2018-05-18;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkP8ddFvmIrVaWhBnobyCzcT;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000735;;1560000;1483418;PYG;Guaraníes;2018-05-18;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkNmIBJ7oVQuO8csDJ67yN%2Bk;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000717;;2700000;2567454;PYG;Guaraníes;2018-04-06;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkO6YuvQo2XjXx6g2MbznbZO;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000719;;1050000;998454;PYG;Guaraníes;2018-04-06;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkPr4%2BcHN3TmeavYGbW%2FsZ2u;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000708;;2700000;2567454;PYG;Guaraníes;2018-03-02;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkMTCJlRWkQEVHnH2OWkuIaX;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000709;;610000;580054;PYG;Guaraníes;2018-03-02;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkOUoWZElk%2Fu8A3lR9NH%2F1Ng;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000694;;950000;946545;PYG;Guaraníes;2018-02-23;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkOEtCmk00Uk0yuOUy0wVipx;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000695;;1080000;1076073;PYG;Guaraníes;2018-02-23;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkPDqUiF6Xrkvx6r2iilIpVf;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000667;;1620000;1540472;PYG;Guaraníes;2018-01-09;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkMXlB44ZYHNKhodwtQJbokE;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000666;;2700000;2567454;PYG;Guaraníes;2017-12-22;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkO9gbIZEh2O99rjaice9GpS;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000671;;1170000;1112563;PYG;Guaraníes;2017-12-22;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkO%2FrnxjLgu5wibGVIK9JJVi;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000646;;970000;922382;PYG;Guaraníes;2017-11-28;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkPOD8jXiv2L3LjCvsMaehrZ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000647;;2700000;2567454;PYG;Guaraníes;2017-11-28;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkOwkXzGbnpCrpxbdPniBy0K;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000626;;2700000;2567454;PYG;Guaraníes;2017-11-06;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkM3rzTDE5PRoru1btYU9hV1;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000636;;1150000;1093545;PYG;Guaraníes;2017-11-06;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkPZQ6HrX55g3RSzVv9BsW%2BQ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000606;;2700000;2567454;PYG;Guaraníes;2017-09-29;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkOR9PdwnkZt3FBvlDcyMe8o;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000610;;310000;294782;PYG;Guaraníes;2017-09-29;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkM9KnlDckEIWmdetIiB0%2F9w;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000592;;2700000;2567454;PYG;Guaraníes;2017-09-01;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkOuZvhSGzyfI%2F2Im4Ywbi1k;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000593;;1090000;1036491;PYG;Guaraníes;2017-09-01;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkO%2BtTYfEN21UiqsJTBIKagQ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000578;;2700000;2567454;PYG;Guaraníes;2017-07-28;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkOY6VdPcwK8wYu2wZ5y%2F0aQ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000579;;370000;351837;PYG;Guaraníes;2017-07-28;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkMPw4l6X2WI6UW%2FYUmgCXdN;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000554;;2700000;2567454;PYG;Guaraníes;2017-06-22;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkPWq0qu1owOy2mMXJqKebqc;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000555;;2740000;2605491;PYG;Guaraníes;2017-06-22;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkOGGR6D%2B5TI%2Boaevh1UutX5;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000539;;2700000;2567454;PYG;Guaraníes;2017-06-01;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkM3bqDOl6iVVMjL9zUuhLi0;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000540;;1310000;1245691;PYG;Guaraníes;2017-06-01;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkPbGERlIRA11%2BysRpAMlt3x;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000532;;580000;551528;PYG;Guaraníes;2017-04-26;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkPs1D%2BWRFqnDUsDUM%2BXCXYC;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000533;;2700000;2567454;PYG;Guaraníes;2017-04-26;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkOuaBinZsfFtMzEBJHiYzSm;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000522;;2700000;2567454;PYG;Guaraníes;2017-04-03;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkOwmDF%2FMPo7zGu8HKL2Bv1g;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000524;;1115000;1060263;PYG;Guaraníes;2017-04-03;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkO6kBidYLbzOKs%2B0GAVhLyf;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000511;;2700000;2567454;PYG;Guaraníes;2017-03-03;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkNG3pGF0xzMUfloJiKFsgIK;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000512;;1430000;1359800;PYG;Guaraníes;2017-03-03;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkMf2KhwV4GC%2B5V3X8HVCw%2F0;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000500;;1080000;1076073;PYG;Guaraníes;2017-02-28;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkNs6khsOI7KXMPmMm0DtYdG;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000501;;950000;946545;PYG;Guaraníes;2017-02-28;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkPRaDjbniYTX69Fmi9v%2Byl9;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000468;;1620000;1614109;PYG;Guaraníes;2017-01-19;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkNjYcSkZqo5raYvRmcPLiQM;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000467;;2700000;2567454;PYG;Guaraníes;2016-12-29;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkOH3vTHkHH5JawfIKoTZQAx;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000469;;800000;760728;PYG;Guaraníes;2016-12-29;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkM%2FUxy1QlSlB1UZdNzULrFI;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000442;;2700000;2567454;PYG;Guaraníes;2016-11-29;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkPgX4Tp1bv7HUgNNKoMcQ%2FC;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000444;;530000;503982;PYG;Guaraníes;2016-11-29;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkMVmO5MIn44MQ1Yy%2BqPioMm;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000434;;2700000;2567454;PYG;Guaraníes;2016-10-28;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkORiJXHC8ETT8w11uLvRERx;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000435;;5500000;5230000;PYG;Guaraníes;2016-10-28;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkPzN5lZ%2B7QxcdZdcwASVUi%2F;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000420;;2700000;2567454;PYG;Guaraníes;2016-10-04;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkOJDzUOnybJVQbFuGotMrsq;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000411;;2700000;2567454;PYG;Guaraníes;2016-08-31;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkPpa6uuJnoFD%2BSTX7bNn9mo;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000412;;1070000;1017472;PYG;Guaraníes;2016-08-31;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkOpSlO0y6wDwRL%2FmZmd1V%2BZ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000396;;2700000;2567454;PYG;Guaraníes;2016-07-29;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkNPWu2QZa6MtxnT8dtMID2C;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000397;;370000;351837;PYG;Guaraníes;2016-07-29;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkPRfj4sIbiTBhdY09MVqqKy;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000376;;2700000;2567454;PYG;Guaraníes;2016-07-05;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkOH5z6RrdWkNirk2MsysBwQ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000382;;970000;922382;PYG;Guaraníes;2016-07-05;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkN9B1PrN1G3HoUwsw%2BxuQAw;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000361;;2700000;2567454;PYG;Guaraníes;2016-05-31;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkP%2FZL1LvUB0FUSupBqT%2FTzC;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000344;11073193;2700000;2567454;PYG;Guaraníes;2016-05-16;
VlLs17zU5tyvt0z7s0%2FT8zGmDGRZdR1f8xEMKcDB%2BkPg29YvDq0tJmHqm78MKCqS;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";001-001-0000351;11073193;860000;817782;PYG;Guaraníes;2016-05-16;
