id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
QGPKywS2nRg%253D;registro___audiencia____1696428162837.pdf;"2023-10-04 11:02:56";;"Acta de Apertura";adjudicacion;35;
xlREBXWG5ek%253D;registro___audiencia____1696428062686.pdf;"2023-10-04 11:01:14";;"Acta de Apertura";adjudicacion;35;
poXy2vXUaAs%253D;registro___audiencia___dallas_s_a__1696427954004.pdf;"2023-10-04 10:59:32";;"Acta de Apertura";adjudicacion;35;
V4pW31aTYcQ%253D;acta_de_apertura_n_60_1695305652225.pdf;"2023-09-21 10:14:27";"2023-09-26 11:01:28";"Acta de Apertura";adjudicacion;35;
6e34InMSdpE%253D;cco_lpn_25_1695305657268.pdf;"2023-09-21 10:14:27";"2023-09-26 11:01:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UC%252BGg3csNec%253D;ficha_de_preparacion___audiencia_1696428166592.pdf;"2023-10-04 11:02:56";;"Informe de Evaluación";adjudicacion;36;
xcs8ZXi2i6E%253D;ficha_de_preparacion___audiencia_1696428055533.pdf;"2023-10-04 11:01:14";;"Informe de Evaluación";adjudicacion;36;
nV8YTE0YZEA%253D;registro___audiencia___dallas_s_a__1696427965152.pdf;"2023-10-04 10:59:32";;"Informe de Evaluación";adjudicacion;36;
6wzr82sDa4w%253D;informe_de_evaluacion_73_2023_1695305751071.pdf;"2023-09-21 10:16:00";"2023-09-26 11:01:28";"Informe de Evaluación";adjudicacion;36;
%252BPD%252BaRcjVXk%253D;urgimiento_uoc__1696591014778.pdf;"2023-10-06 08:17:07";"2023-10-11 12:26:35";"Nota de Aclaración";contrato;220;
