id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
EMMXgI%252F3eV0%253D;acta20161223092946051_1482497976727.pdf;"2016-12-23 09:59:43";"2017-03-31 17:56:02";"Acta de Apertura";adjudicacion;35;
yPDzKTFSPc0%253D;acta_137_lpn_145_1481577736069.pdf;"2016-12-12 18:22:28";"2017-03-31 17:56:02";"Acta de Apertura";adjudicacion;35;
T6OhLa9qV18%253D;cco20161219171742531_1482181363325.pdf;"2016-12-19 18:04:23";"2017-03-31 17:56:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252B%252Fg%252BjrzfTIo%253D;nota20161212160000801_1481577728679.pdf;"2016-12-12 18:22:28";"2017-03-31 17:56:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BHRlbowXFCw%253D;lpn_145_16_1482159587908.pdf;"2016-12-19 12:00:07";"2017-03-31 17:56:02";"Informe de Evaluación";adjudicacion;36;
3JGe9o3LIsU%253D;nota20161212160000801_1481577724224.pdf;"2016-12-12 18:22:28";"2017-03-31 17:56:02";"Informe de Evaluación";adjudicacion;36;
f3ovnRxdMrg%253D;formulario_cc_luis_casanello_1492525505570.pdf;"2017-04-18 10:25:08";"2017-04-21 16:12:01";"Nota de Aclaración";contrato;220;
UI9AJCOD9G0%253D;nota_justificativa_1492525315509.pdf;"2017-04-18 10:22:56";"2017-04-21 16:12:01";"Nota de Aclaración";contrato;220;
xR6haQ579Ys%253D;8832_318538_1492804412052.pdf;"2017-04-21 15:53:36";"2017-04-21 15:53:35";"Nota de Observacion";adjudicacion;366;
MID3n7i4ytI%253D;6998_318538_1490997357209.pdf;"2017-03-31 17:56:03";"2017-03-31 17:56:02";"Nota de Observacion";adjudicacion;366;
