id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyhbLFC8U8PSuI1jCZUnSFK8xEMKcDB%2BkNj60h4WGSskUsbiSzoZ4n2;ministerio-interior;299;"Ministerio del Interior (M.I.)";416389;"Servicios de Consultoria para Asesoria de Seguridad de la Informacion para el Ministerio del Interior Ad Referendum Plurianual";001-001-0000470;;14666667;13669334;PYG;Guaraníes;2024-01-19;215442
xcO93yh67AyhbLFC8U8PSuI1jCZUnSFK8xEMKcDB%2BkM4e%2F6nnXLWwIwhvBU%2FgYiJ;ministerio-interior;299;"Ministerio del Interior (M.I.)";416389;"Servicios de Consultoria para Asesoria de Seguridad de la Informacion para el Ministerio del Interior Ad Referendum Plurianual";001-001-0000458;;14666667;13802000;PYG;Guaraníes;2023-10-10;148711
xcO93yh67AyhbLFC8U8PSuI1jCZUnSFK8xEMKcDB%2BkMPmNmsN7I5oqhu6BKqxrfM;ministerio-interior;299;"Ministerio del Interior (M.I.)";416389;"Servicios de Consultoria para Asesoria de Seguridad de la Informacion para el Ministerio del Interior Ad Referendum Plurianual";001-001-0000450;;14666667;13802000;PYG;Guaraníes;2023-09-08;129802
xcO93yh67AyhbLFC8U8PSuI1jCZUnSFK8xEMKcDB%2BkOuyziwUQnvlYdb1F9IEwJM;ministerio-interior;299;"Ministerio del Interior (M.I.)";416389;"Servicios de Consultoria para Asesoria de Seguridad de la Informacion para el Ministerio del Interior Ad Referendum Plurianual";001-001-0000439;;14666667;13802000;PYG;Guaraníes;2023-08-30;112044
xcO93yh67AyhbLFC8U8PSuI1jCZUnSFK8xEMKcDB%2BkPJsiP1sizC%2Bdb94Q0quYws;ministerio-interior;299;"Ministerio del Interior (M.I.)";416389;"Servicios de Consultoria para Asesoria de Seguridad de la Informacion para el Ministerio del Interior Ad Referendum Plurianual";001-001-0000431;;14666667;13802000;PYG;Guaraníes;2023-08-07;105424
xcO93yh67AyhbLFC8U8PSuI1jCZUnSFK8xEMKcDB%2BkOO9h9zYGKT4D%2Bvr26M7y%2Bn;ministerio-interior;299;"Ministerio del Interior (M.I.)";416389;"Servicios de Consultoria para Asesoria de Seguridad de la Informacion para el Ministerio del Interior Ad Referendum Plurianual";001-001-0000406;;14666667;13802000;PYG;Guaraníes;2023-06-22;76306
xcO93yh67AyhbLFC8U8PSuI1jCZUnSFK8xEMKcDB%2BkMEcUT2sYlg7ZV%2BZzTqjXsp;ministerio-interior;299;"Ministerio del Interior (M.I.)";416389;"Servicios de Consultoria para Asesoria de Seguridad de la Informacion para el Ministerio del Interior Ad Referendum Plurianual";001-001-0000398;;14666667;13802000;PYG;Guaraníes;2023-05-12;54480
xcO93yh67AyhbLFC8U8PSuI1jCZUnSFK8xEMKcDB%2BkOCHThtqlneCJ8LCLor8NmQ;ministerio-interior;299;"Ministerio del Interior (M.I.)";416389;"Servicios de Consultoria para Asesoria de Seguridad de la Informacion para el Ministerio del Interior Ad Referendum Plurianual";001-001-0000386;;14666667;13802000;PYG;Guaraníes;2023-04-20;40889
xcO93yh67AyhbLFC8U8PSuI1jCZUnSFK8xEMKcDB%2BkPwFAYXbFT1BymdZPKCbzOb;ministerio-interior;299;"Ministerio del Interior (M.I.)";416389;"Servicios de Consultoria para Asesoria de Seguridad de la Informacion para el Ministerio del Interior Ad Referendum Plurianual";001-001-0000360;;14666667;13802000;PYG;Guaraníes;2023-03-24;22809
xcO93yh67AyhbLFC8U8PSuI1jCZUnSFK8xEMKcDB%2BkMD5LHxepB7Ms4eVvrcYDqY;ministerio-interior;299;"Ministerio del Interior (M.I.)";416389;"Servicios de Consultoria para Asesoria de Seguridad de la Informacion para el Ministerio del Interior Ad Referendum Plurianual";001-001-0000377;;14666667;13802000;PYG;Guaraníes;2023-03-24;22635
xcO93yh67AyhbLFC8U8PSuI1jCZUnSFK8xEMKcDB%2BkP3C1rai0OvD%2BLehJBnwIu6;ministerio-interior;299;"Ministerio del Interior (M.I.)";416389;"Servicios de Consultoria para Asesoria de Seguridad de la Informacion para el Ministerio del Interior Ad Referendum Plurianual";001-001-0000332;;14666667;13802000;PYG;Guaraníes;2023-01-18;208071
xcO93yh67AyhbLFC8U8PSuI1jCZUnSFK8xEMKcDB%2BkOQUfSMZC4tfQIPYMDIvIM3;ministerio-interior;299;"Ministerio del Interior (M.I.)";416389;"Servicios de Consultoria para Asesoria de Seguridad de la Informacion para el Ministerio del Interior Ad Referendum Plurianual";001-001-0000326;;14666667;13802000;PYG;Guaraníes;2023-01-17;205528
