id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkN76iiQzwaWVzcW5MHx3ied;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002239;;542500;540495;PYG;Guaraníes;2022-08-18;108356
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkOszvxUQyXDYjcW5MHx3ied;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002319;;542500;540495;PYG;Guaraníes;2022-08-18;108356
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkPbPcUuQP3sszcW5MHx3ied;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002320;;542500;540495;PYG;Guaraníes;2022-08-18;108356
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkO9xCFGbb5MKWu7G4tc1w3D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002335;;1070000;1066046;PYG;Guaraníes;2022-08-18;108225
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkO9xCFGbb5MKeQ8EJ%2FQKf3Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002335;;4500;4483;PYG;Guaraníes;2022-08-04;108230
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkPT4L1lu%2FZ29OQ8EJ%2FQKf3Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002336;;542500;540495;PYG;Guaraníes;2022-08-04;108230
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkO%2BeGUt4NGhsuQ8EJ%2FQKf3Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002338;;542500;540495;PYG;Guaraníes;2022-08-04;108230
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkMHHTK0OAszhynP1QgxrGeG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002243;;556500;554444;PYG;Guaraníes;2022-08-02;97768
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkOa7Yz5N1HjLuTCFatFKUS%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002275;;466500;464776;PYG;Guaraníes;2022-06-08;68731
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkOIGzJJPcLlefAhYlUVanSU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002205;;1074500;1070529;PYG;Guaraníes;2022-06-07;72770
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkNnuIVTg4K4qvAhYlUVanSU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002209;;846500;843372;PYG;Guaraníes;2022-06-07;72770
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkNBDbyG2ypJDvAhYlUVanSU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002215;;1150500;1096942;PYG;Guaraníes;2022-06-07;72770
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkOAodVK%2BTLCpPAhYlUVanSU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002217;;1074500;1024479;PYG;Guaraníes;2022-06-07;72770
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkNn9gTqnRg6XvAhYlUVanSU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002219;;1230000;1172741;PYG;Guaraníes;2022-06-07;72770
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkP5ZpT%2BWoIvYvAhYlUVanSU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002220;;1230000;1172741;PYG;Guaraníes;2022-06-07;72770
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkM9Mv%2FreX%2BsI%2FAhYlUVanSU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002221;;1230000;1172741;PYG;Guaraníes;2022-06-07;72770
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkPsa6WnIouaTfAhYlUVanSU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002222;;1074500;1024479;PYG;Guaraníes;2022-06-07;72770
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkM11Ih8nbcL5emkqQHoU3Yg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002255;;1226500;1169404;PYG;Guaraníes;2022-04-08;32234
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkN1v1VYFdKXuemkqQHoU3Yg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002257;;846500;807093;PYG;Guaraníes;2022-04-08;32234
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkNEMnf%2BuIsndumkqQHoU3Yg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002258;;1074500;1024479;PYG;Guaraníes;2022-04-08;32234
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkMDuoZkKrcoAOmkqQHoU3Yg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002261;;1150500;1146249;PYG;Guaraníes;2022-04-08;32234
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkOtFfi%2BphR7PNAN%2BsDwNy2I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002248;;998500;952017;PYG;Guaraníes;2022-04-07;32233
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkNl6nxJwSq4ldAN%2BsDwNy2I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002249;;998500;952017;PYG;Guaraníes;2022-04-07;32233
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkNI7kr79JIUttAN%2BsDwNy2I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002250;;1150500;1096942;PYG;Guaraníes;2022-04-07;32233
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkO3crbqHBL23NAN%2BsDwNy2I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002251;;1150500;1096942;PYG;Guaraníes;2022-04-07;32233
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkOhX%2FhMpqYTXNAN%2BsDwNy2I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002253;;1150500;1096942;PYG;Guaraníes;2022-04-07;32233
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkPwQIINt%2BW9K9AN%2BsDwNy2I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002254;;1150500;1096942;PYG;Guaraníes;2022-04-07;32233
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkPbmq3yARpdMcIJNHLt5FBB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002063;;1150500;1146249;PYG;Guaraníes;2022-01-20;190002
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkNDQHHpbP138cIJNHLt5FBB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002111;;1150500;1146249;PYG;Guaraníes;2022-01-20;190002
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkOaac2OFUfccNbKqhhIDp7N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002010;;1302500;1297687;PYG;Guaraníes;2021-11-24;147783
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkOtNURjZ1cCJdbKqhhIDp7N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002016;;922500;919091;PYG;Guaraníes;2021-11-24;147783
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkN%2BMVABFNZezdbKqhhIDp7N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002017;;922500;919091;PYG;Guaraníes;2021-11-24;147783
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkPt2ho9TIOB5tbKqhhIDp7N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002018;;770500;767653;PYG;Guaraníes;2021-11-24;147783
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkP9knx5H2XB4NbKqhhIDp7N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002020;;1150500;1146249;PYG;Guaraníes;2021-11-24;147783
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkNF8w%2F2MTfMBtbKqhhIDp7N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002022;;998500;994810;PYG;Guaraníes;2021-11-24;147783
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkNc7J4gcwFZVY3Ns%2BL4OWrh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002050;;998500;994810;PYG;Guaraníes;2021-11-24;147504
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkPim6aD%2Fji7FY3Ns%2BL4OWrh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002052;;1226500;1221968;PYG;Guaraníes;2021-11-24;147504
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkPVxQ2TMtQ4Ko3Ns%2BL4OWrh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002054;;1150500;1146249;PYG;Guaraníes;2021-11-24;147504
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkOHVwFi6E7VKI3Ns%2BL4OWrh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002055;;1150500;1146249;PYG;Guaraníes;2021-11-24;147504
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkNmNt%2BNvqO%2FajDaWT1HFWOj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002028;;1150500;1146249;PYG;Guaraníes;2021-10-21;130050
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkNl9S59Huz42TDaWT1HFWOj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002035;;1226500;1221968;PYG;Guaraníes;2021-10-21;130050
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkPhXAEAI0pD0TDaWT1HFWOj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002036;;998500;994810;PYG;Guaraníes;2021-10-21;130050
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkMLW%2FsRnaVpnDDaWT1HFWOj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002039;;1150500;1146249;PYG;Guaraníes;2021-10-21;130050
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkMGAocjmsM69jDaWT1HFWOj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002040;;1150500;1146249;PYG;Guaraníes;2021-10-21;130050
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkN0m2W3E9fcBCTyj2cIvnu7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0001994;;998500;994810;PYG;Guaraníes;2021-09-20;108053
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkOo9SEgCooonSTyj2cIvnu7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002004;;1150500;1146249;PYG;Guaraníes;2021-09-20;108053
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkMct2QnAV5WeCTyj2cIvnu7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002006;;1150500;1146249;PYG;Guaraníes;2021-09-20;108053
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkPvPXTuEDq%2FEDiO%2FqdD16b7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0001960;;998500;994810;PYG;Guaraníes;2021-08-18;93831
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkPZv2ODrzfWpjiO%2FqdD16b7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0001971;;998500;952017;PYG;Guaraníes;2021-08-18;93831
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkNDWUiYt9rWgTiO%2FqdD16b7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0001973;;1150500;1096942;PYG;Guaraníes;2021-08-18;93831
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkODjgdQlvLQpjiO%2FqdD16b7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0001974;;1150500;1096942;PYG;Guaraníes;2021-08-18;93831
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkMIJYo%2FWwVFdjiO%2FqdD16b7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0001976;;998500;994810;PYG;Guaraníes;2021-08-18;93831
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkNiNFjpSVvRTziO%2FqdD16b7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002013;;1150500;1146249;PYG;Guaraníes;2021-08-18;93831
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkNGbV8lyC9rljiO%2FqdD16b7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0002014;;998500;994810;PYG;Guaraníes;2021-08-18;93831
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkOrTFrlKyIK1SjSWISJfAQ6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0001918;;912000;869544;PYG;Guaraníes;2021-07-19;78560
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkNJZvORCq0wwSjSWISJfAQ6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0001921;;1444000;1376778;PYG;Guaraníes;2021-07-19;78560
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkMQKoCF7M16lijSWISJfAQ6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0001946;;998500;952017;PYG;Guaraníes;2021-07-19;78560
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkPpWWvM2MiW0yjSWISJfAQ6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0001952;;998500;952017;PYG;Guaraníes;2021-07-19;78560
hXCfVb4CFmhtfyCcHjIEFHU4UCvwtC1%2B8xEMKcDB%2BkOz1sP5IUy4IyjSWISJfAQ6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0001958;;1226500;1169404;PYG;Guaraníes;2021-07-19;78560
