id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TURlCG5eUh4%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";Accesorios;1
TgeEzt%2FJMac%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
4Kt3Y2YQaUk%3D;41105101;"Bombas de vacio de laboratorio y accesorios";"Bombas de vacio y accesorios";1
dlRmWhPoqe4%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
0xWBLoj1tyY%3D;40151604;"Compresores de gas";"Compresores de gas";1
kNrAMh%2FmgnQ%3D;40151605;"Compresores de motor y accesorios";"Compresores de motor y accesorios";1
ar0JUukB8nI%3D;41103510;"Ventiladores de laboratorio";Equipos;1
CxYsFtpddu4%3D;21101701;"Segadores Agrícola";Equipos;1
VEqjxHQtSGM%3D;26111601;"Generadores diesel";"Generadores diesel";1
HrZpsE9Ubsg%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";1
SFrbyCoS560%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";1
YhDE44ru7uE%3D;22101615;"Trituradoras de pavimento y repuestos";Repuestos;1
k5x2CyRmF0w%3D;21101702;Segadoras;Segadoras;1
lXw3FwPBO5I%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
