id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Tam7WbvRmOJg3mM07iELNw%3D%3D;1;21101708-025;"Cuchilla para desmalezadora";"Cuchilla para desmalezadora";22360;_NO_APLICA_;35.000000000000;_NO_APLICA_;782600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YYnBr5tFuAdg3mM07iELNw%3D%3D;2;26101732-001;"Bujia de encendido";"Bujia de encendido para desmalezadora ";11115;_NO_APLICA_;30.000000000000;_NO_APLICA_;333450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RI69zo%2B68X1g3mM07iELNw%3D%3D;3;25131703-973;Buje;"Buje para cabezal de corte de desmalezadora";82550;_NO_APLICA_;30.000000000000;_NO_APLICA_;2476500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9pOKE%2BVPCsRg3mM07iELNw%3D%3D;4;21101708-001;"Cabezal para desmalezadora ";"Cabezal de corte para desmalezadora ";59865;_NO_APLICA_;100.000000000000;_NO_APLICA_;5986500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TUqmu2LBcStg3mM07iELNw%3D%3D;5;25173816-007;"Resorte para embrague";"Resorte de embrague para desmalezadora";20280;_NO_APLICA_;25.000000000000;_NO_APLICA_;507000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BO6UBuZcutZg3mM07iELNw%3D%3D;6;21101708-035;"Embrague para desmalezadora";"Embrague para desmalezadora";83785;_NO_APLICA_;25.000000000000;_NO_APLICA_;2094625;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EQv5maWymsBg3mM07iELNw%3D%3D;7;25181709-026;Buje;"Bujes de descansadoras para desmalezadora";34190;_NO_APLICA_;25.000000000000;_NO_APLICA_;854750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BoD7qkFHV2dg3mM07iELNw%3D%3D;8;21101708-004;"Cabo de acelerador para desmalezadora ";"Cabo de acelerador de desmalezadora";141310;_NO_APLICA_;25.000000000000;_NO_APLICA_;3532750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6Z0OyWbcZ5Bg3mM07iELNw%3D%3D;9;21101708-022;"Cilindro para desmalezadora";"Cilindro para desmalezadora ";287430;_NO_APLICA_;10.000000000000;_NO_APLICA_;2874300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C%2F4PSvxeFdlg3mM07iELNw%3D%3D;10;25101802-009;"Piston ";"Piston para desmalezadora";165101;_NO_APLICA_;10.000000000000;_NO_APLICA_;1651010;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F0TurQElU2Rg3mM07iELNw%3D%3D;11;21101708-9995;"Junta para Desmalezadora";"Junta para cilindro de desmalezadora";19565;_NO_APLICA_;25.000000000000;_NO_APLICA_;489125;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vpbOft3Rd6Rg3mM07iELNw%3D%3D;12;26101710-002;"Carburador para desmalezadora";Carburador;338455;_NO_APLICA_;20.000000000000;_NO_APLICA_;6769100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xEElmfl6fcJg3mM07iELNw%3D%3D;13;27112709-001;"Juego de Reparo de Carburador para motosierra";"Juego de reparo de carburador ";49686;_NO_APLICA_;25.000000000000;_NO_APLICA_;1242150;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pk9JnaappXNg3mM07iELNw%3D%3D;14;26101504-064;"Juego de aros para motor";"Aro para piston";15080;_NO_APLICA_;25.000000000000;_NO_APLICA_;377000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YvfNhP6uYjFg3mM07iELNw%3D%3D;15;40161513-9998;"Filtros de combustible para desmalezadora";"Filtro de combustible para desmalezadora";9946;_NO_APLICA_;30.000000000000;_NO_APLICA_;298380;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VNHkJvZy4IZg3mM07iELNw%3D%3D;16;21101708-007;"Cuerda de arranque para desmalezadora ";"Rollos de cordel para desmalezadora";298091;_NO_APLICA_;2.000000000000;_NO_APLICA_;596182;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9yMnUOqk%2FiVg3mM07iELNw%3D%3D;17;25131903-933;Ruleman;"Rulemanes para cigüeñal N° 6301";20930;_NO_APLICA_;20.000000000000;_NO_APLICA_;418600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DdOAcblp%2FW9g3mM07iELNw%3D%3D;18;26101749-006;"Reten ciguenal ";"Pared de reten de cigüeñal";48815;_NO_APLICA_;20.000000000000;_NO_APLICA_;976300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1CstdvM3TThg3mM07iELNw%3D%3D;19;26101757-002;"Capucha de Goma para Bujia";"Capuchones para bujia";26780;_NO_APLICA_;25.000000000000;_NO_APLICA_;669500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iPPgg5YoB4Rg3mM07iELNw%3D%3D;20;25172002-006;"Ruleman punta eje";"Rulemanes para punta N° 6002";46475;_NO_APLICA_;25.000000000000;_NO_APLICA_;1161875;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VHRd9OLX8Dxg3mM07iELNw%3D%3D;21;25172002-006;"Ruleman punta eje";"Rulemanes para punta N° 6202";27495;_NO_APLICA_;25.000000000000;_NO_APLICA_;687375;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1p577fHjGYlg3mM07iELNw%3D%3D;22;40161526-019;"Reten punta eje";"Retenes para punta";20930;_NO_APLICA_;25.000000000000;_NO_APLICA_;523250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rUPQLSzh9Dpg3mM07iELNw%3D%3D;23;21101708-001;"Cabezal para desmalezadora ";"Cabezales de punta";350000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Es0RAH6Hfgxg3mM07iELNw%3D%3D;24;27111509-007;"Mecha para metal";"Mecha para metal de 5 mm";7150;_NO_APLICA_;10.000000000000;_NO_APLICA_;71500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OeQpX0bGg7Zg3mM07iELNw%3D%3D;25;27111509-007;"Mecha para metal";"Mecha para metal de 7 mm";11050;_NO_APLICA_;5.000000000000;_NO_APLICA_;55250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AsJ7ERi9xzBg3mM07iELNw%3D%3D;26;27111509-007;"Mecha para metal";"Mecha para metal de 10 mm";27300;_NO_APLICA_;3.000000000000;_NO_APLICA_;81900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
