id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
e8euxQSUqJs%3D;51111821;Abiraterona;Abiraterona;16000
0iK96VkRRTs%3D;51111998;"Agentes Antitumorales Varios";"Agentes Antitumorales Varios";5040
aSDc5SMtbzk%3D;51111713;"Anticuerpo Monoclonal Humanizado";"Anticuerpo Monoclonal Humanizado";3600
VEomvB8bOzI%3D;51111713;"Anticuerpo Monoclonal Humanizado";"Anticuerpo Monoclonal Humanizado";4800
L8iioZdqVcs%3D;51111713;"Anticuerpo Monoclonal Humanizado";"Anticuerpo Monoclonal Humanizado";1000
J%2BgF0g0WFS0%3D;51111713;"Anticuerpo Monoclonal Humanizado";"Anticuerpo Monoclonal Humanizado";700
r%2F9Ww7l8TkY%3D;51111506;Cisplatino;Cisplatino;9744
rBOl3mGFHjQ%3D;51111508;Dacarbazina;Dacarbazina;3600
gGy7mBl8HI8%3D;51111902;Docetaxel;Docetaxel;5856
au0mCsJpb68%3D;51111605;Fluorouracilo;Fluorouracilo;60000
K8IxSVXGu4E%3D;51111804;Flutamida;Flutamida;192960
iPgfDY%2FMHVY%3D;51111819;Fulvestrant;Fulvestrant;2900
XsQhgOQQ%2FsI%3D;51111807;Interleukina;Interleukina;900
%2BxNkCRM3CHs%3D;51111806;Irinotecan;Irinotecan;5520
gKuFukGcRpE%3D;51111610;Metotrexato;Metotrexato;2400
DjWpaqYTyZM%3D;51111610;Metotrexato;Metotrexato;4800
12sqwd8bDmA%3D;51111705;Mitotan;Mitotan;4080
13ytBsdfvXw%3D;51111904;Paclitaxel;Paclitaxel;15600
nvq1TsR3ciM%3D;51111904;Paclitaxel;Paclitaxel;7080
tB17eKvxrFM%3D;51111717;Trastuzumab;Trastuzumab;6000
oOxnjnvAuOc%3D;51111717;Trastuzumab;Trastuzumab;5280
ACoURgWgTmw%3D;51111717;Trastuzumab;Trastuzumab;6000
