id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj9p83MRi2hfTdahwyVl%2BPHYy3eBEAFL6LX0sCqPZeEZp0vtPCIxIMW;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0001551;;25355920;25355920;PYG;Guaraníes;2014-05-12;27533
hXCfVb4CFmj9p83MRi2hfTdahwyVl%2BPHYy3eBEAFL6LeLTae0HwsrZ0vtPCIxIMW;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0001552;;19944080;19944080;PYG;Guaraníes;2014-05-12;27533
hXCfVb4CFmj9p83MRi2hfTdahwyVl%2BPHYy3eBEAFL6Kuz4wvdhMeZD2zvW78nL0t;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0027360;;43812680;43812680;PYG;Guaraníes;2014-01-21;139932
hXCfVb4CFmj9p83MRi2hfTdahwyVl%2BPHYy3eBEAFL6Kq2euthZ%2BSCQQYVs7VQr%2FN;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0027352;;29112800;29112800;PYG;Guaraníes;2013-12-03;125497
hXCfVb4CFmj9p83MRi2hfTdahwyVl%2BPHYy3eBEAFL6JSZ%2FSDnWeeUQQYVs7VQr%2FN;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0027353;;27216240;27216240;PYG;Guaraníes;2013-12-03;125497
hXCfVb4CFmj9p83MRi2hfTdahwyVl%2BPHYy3eBEAFL6J81b9D%2FG7DewQYVs7VQr%2FN;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0027354;;40709600;40709600;PYG;Guaraníes;2013-12-03;125497
hXCfVb4CFmj9p83MRi2hfTdahwyVl%2BPHYy3eBEAFL6JxbUCxkFDfNQQYVs7VQr%2FN;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0027356;;27844400;27844400;PYG;Guaraníes;2013-12-03;125497
hXCfVb4CFmj9p83MRi2hfTdahwyVl%2BPHYy3eBEAFL6JZmRL4TvZvIgQYVs7VQr%2FN;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0027357;;28110160;28110160;PYG;Guaraníes;2013-12-03;125497
hXCfVb4CFmj9p83MRi2hfTdahwyVl%2BPHYy3eBEAFL6LGAFpIC9X9yQQYVs7VQr%2FN;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0027359;;28907440;28907440;PYG;Guaraníes;2013-12-03;125497
hXCfVb4CFmj9p83MRi2hfTdahwyVl%2BPHYy3eBEAFL6KBbb3BlN70OLWThSA40j97;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0026321;;26237760;26237760;PYG;Guaraníes;2013-11-13;99961
hXCfVb4CFmj9p83MRi2hfTdahwyVl%2BPHYy3eBEAFL6LUFRAeFbgmgh3wSTj0No8R;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0026319;;25972000;25972000;PYG;Guaraníes;2013-10-21;87387
hXCfVb4CFmj9p83MRi2hfTdahwyVl%2BPHYy3eBEAFL6IT9ZU1t1MbnB3wSTj0No8R;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0026320;;26310240;26310240;PYG;Guaraníes;2013-10-21;87387
hXCfVb4CFmj9p83MRi2hfTdahwyVl%2BPHYy3eBEAFL6JmHb9VzM0M3cJte6Tqdzxp;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0026753;;27784000;27784000;PYG;Guaraníes;2013-10-21;87382
hXCfVb4CFmj9p83MRi2hfTdahwyVl%2BPHYy3eBEAFL6IQH0CLTxdJvh3wSTj0No8R;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0026754;;35140720;35140720;PYG;Guaraníes;2013-10-21;87387
hXCfVb4CFmj9p83MRi2hfTdahwyVl%2BPHYy3eBEAFL6K5E8p19ssMXsJte6Tqdzxp;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0026757;;22335920;22335920;PYG;Guaraníes;2013-10-21;87382
