id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9SFgwsGdSLc%3D;53141501;"Alfileres rectos";"Alfileres rectos";10
Ac%2Fulvx0J40%3D;53141501;"Alfileres rectos";"Alfileres rectos";6
QoHsqQ6CkK0%3D;53141501;"Alfileres rectos";"	Alfileres rectos_CARGA DE SILICONA";100
CPNr1EyZ%2ByI%3D;53141501;"Alfileres rectos";"Alfileres rectos_CARGA DE SILICONA";100
n4kbbrD6Lok%3D;14111526;"Blocs para notas";"Blocs para notas";0
lRruTGJe0Bk%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";0
rHJYhiDiDLQ%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";2
TOxVI%2Bj7U6s%3D;60121535;"Borradores de goma";"Borradores de goma";200
S19e%2BoM8WIQ%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";650
II%2F9PH%2FbJnI%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";5
VUCPG4%2BafGc%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";30
LFIr9u8mwWI%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";20
cmjxxNcqH4k%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";20
CZPGSxCi7gY%3D;60121524;"Boligrafos de gel";"DESDE AQUI CONGRESO";0
59ZwTpDZp8w%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";0
brdEJ%2FiY0WA%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";0
GFjoBDedct0%3D;44103103;Toner;"Impresora Kyocera TK 1175. (original de la misma marca que la impresora)";150
MXxtJTztxnI%3D;44103103;Toner;"Impresora láser 203U. (original de la misma marca que la impresora)";180
ACglmaZC0yI%3D;44103103;Toner;"Impresora láser IM430. (original de la misma marca que la impresora)";10
1a3L9%2F6Pi%2B8%3D;44103103;Toner;"Impresora láser K504s color cian. (original de la misma marca que la impresora)";2
QXwIFCLPKGI%3D;44103103;Toner;"Impresora láser K504s color magenta. (original de la misma marca que la impresora)";2
fxkqEvLPvdo%3D;44103103;Toner;"Impresora láser K504s color yellox. (original de la misma marca que la impresora)";2
URrkSEE79oo%3D;44103103;Toner;"Impresora láser multifuncional Lexmark MX521ade. (original de la misma marca que la impresora) 6 mil";3
d8bNwxJ5sgc%3D;44103103;Toner;"Impresora multifuncional láser Canon mf746. (original de la misma marca que la impresora)";5
FUBa21kLz8I%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";5
7Yjmas2Z5ok%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";5
xBAI%2Fns1F1Q%3D;44121708;Marcadores;Marcadores;0
125yVakOlMI%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";50
2unx1cEfSOM%3D;44101716;Perforadoras;Perforadoras;120
Dys4gBacBIY%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";0
NjlXOYOhNxw%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";15
14ylhdGdMks%3D;44122002;"Protectores de plástico";"Protectores de plástico";60
eCNNCf3F2oE%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";0
kvA9UtBqpjU%3D;44121624;Regla;Regla;30
KKU4RrpsCzU%3D;44121619;Sacapuntas;Sacapuntas;60
%2BfR9sng6yUU%3D;44103103;Toner;Toner;1
l8kOxde8GJI%3D;44103103;Toner;Toner;15
gDWhg%2FEAWa4%3D;44103103;Toner;Toner****;1
