id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxebY%2BQ00Fqm0TFBo3ZTISU8xEMKcDB%2BkNroO3ytCzCtnoKZcP1%2BtG%2B;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";375210;"SERVICIO DE RASTREO SATELITAL 2020/2021";001-001-0019786;;3594194;3382299;PYG;Guaraníes;2022-05-13;47476
xcO93yh67AxebY%2BQ00Fqm0TFBo3ZTISU8xEMKcDB%2BkNtAE4F1kruEb7pdEmijU%2Fj;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";375210;"SERVICIO DE RASTREO SATELITAL 2020/2021";001-001-0019105;;3562980;3352926;PYG;Guaraníes;2022-03-18;18311
xcO93yh67AxebY%2BQ00Fqm0TFBo3ZTISU8xEMKcDB%2BkPF3CDReNmofMXpW9NJCUfq;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";375210;"SERVICIO DE RASTREO SATELITAL 2020/2021";001-001-0018466;;3562900;3352851;PYG;Guaraníes;2022-01-20;187079
xcO93yh67AxebY%2BQ00Fqm0TFBo3ZTISU8xEMKcDB%2BkOF6Z%2FAtxYoAkFO7w3izAYT;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";375210;"SERVICIO DE RASTREO SATELITAL 2020/2021";001-001-0017835;;3249477;3146085;PYG;Guaraníes;2021-12-28;162080
xcO93yh67AxebY%2BQ00Fqm0TFBo3ZTISU8xEMKcDB%2BkMtIBf62x1f7gM3latITPCD;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";375210;"SERVICIO DE RASTREO SATELITAL 2020/2021";001-001-0016599;;2023443;1959060;PYG;Guaraníes;2021-10-08;123532
xcO93yh67AxebY%2BQ00Fqm0TFBo3ZTISU8xEMKcDB%2BkO4wJajszuFmrqvWRQyE1UI;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";375210;"SERVICIO DE RASTREO SATELITAL 2020/2021";001-001-0016048;;1799256;1742006;PYG;Guaraníes;2021-09-17;111451
xcO93yh67AxebY%2BQ00Fqm0TFBo3ZTISU8xEMKcDB%2BkOkSkt86kEngMQe1UmHfJzq;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";375210;"SERVICIO DE RASTREO SATELITAL 2020/2021";001-001-0015459;;1691250;1637437;PYG;Guaraníes;2021-08-10;93493
xcO93yh67AxebY%2BQ00Fqm0TFBo3ZTISU8xEMKcDB%2BkO4r%2FERzpAJnOipu7Dkybjb;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";375210;"SERVICIO DE RASTREO SATELITAL 2020/2021";001-001-0014818;;1722000;1667208;PYG;Guaraníes;2021-07-19;77951
xcO93yh67AxebY%2BQ00Fqm0TFBo3ZTISU8xEMKcDB%2BkPN%2FqSK6ODR9XRufgSKZFc0;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";375210;"SERVICIO DE RASTREO SATELITAL 2020/2021";001-001-0014309;;1722000;1667208;PYG;Guaraníes;2021-06-21;62826
xcO93yh67AxebY%2BQ00Fqm0TFBo3ZTISU8xEMKcDB%2BkOjCmJhSr%2Fw4%2F05hHU0jEuJ;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";375210;"SERVICIO DE RASTREO SATELITAL 2020/2021";001-001-0013315;;1783500;1726752;PYG;Guaraníes;2021-06-17;62821
xcO93yh67AxebY%2BQ00Fqm0TFBo3ZTISU8xEMKcDB%2BkMv5Uv60UrBpf05hHU0jEuJ;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";375210;"SERVICIO DE RASTREO SATELITAL 2020/2021";001-001-0013316;;1783500;1726752;PYG;Guaraníes;2021-06-17;62821
xcO93yh67AxebY%2BQ00Fqm0TFBo3ZTISU8xEMKcDB%2BkPZvqbwuGAh8f05hHU0jEuJ;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";375210;"SERVICIO DE RASTREO SATELITAL 2020/2021";001-001-0013317;;1783500;1726752;PYG;Guaraníes;2021-06-17;62821
xcO93yh67AxebY%2BQ00Fqm0TFBo3ZTISU8xEMKcDB%2BkMxu9IbFMJaIv05hHU0jEuJ;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";375210;"SERVICIO DE RASTREO SATELITAL 2020/2021";001-001-0013804;;1722000;1667208;PYG;Guaraníes;2021-06-17;62821
xcO93yh67AxebY%2BQ00Fqm0TFBo3ZTISU8xEMKcDB%2BkOALzD1o9CgAcXS8E%2BT%2BcAX;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";375210;"SERVICIO DE RASTREO SATELITAL 2020/2021";001-001-0011916;;1783500;1679927;PYG;Guaraníes;2021-01-29;171022
xcO93yh67AxebY%2BQ00Fqm0TFBo3ZTISU8xEMKcDB%2BkP1zxzlAWkicY0U7gB%2B5NX7;instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";375210;"SERVICIO DE RASTREO SATELITAL 2020/2021";001-001-0011488;;1783500;1679927;PYG;Guaraníes;2021-01-22;146549
