id;slug;razon_social;ruc;_sipe
348370;arquitec;"ARQUITEC S.A.";80075323-2;1
348380;blanca-flora-ocampo-pattenden;"BLANCA FLORA OCAMPO DE PATTENDEN";559096-5;1
348376;consultoria-servicios-s-r-l;"CONSULTORIA Y SERVICIOS S.R.L.";80020165-5;1
348369;empresa-paraguaya-ingenieria-constructora-sa-empaicsa;"EMPRESA PARAGUAYA DE INGENIERIA Y CONSTRUCTORA SA (EMPAICSA)";80011254-7;1
348374;estructura-ingenieria-s-a;"ESTRUCTURA INGENIERIA S.A.";80008815-8;1
348373;estructuras-s-r-l;"ESTRUCTURAS S.R.L. ";80022439-6;1
348372;falco-ingenieria-sa;"Falco Ingeniería sa";80085922-7;1
348379;j-f-construccion-s-r-l;"J F Construccion S.R.L";80026735-4;1
348371;j-l-compania-sociedad-anonima;"J. L. Y COMPAÑIA SOCIEDAD ANONIMA";80077342-0;1
348367;jorge-benitez-barreto;"JORGE BENITEZ BARRETO";1471216-4;1
348381;lantana-s-a;"LANTANA S.A";80008083-1;1
348377;maria-luisa-esteche-setrini;"MARIA LUISA ESTECHE SETRINI";675086-9;1
348368;ramon-alcides-gaona-gomez;"RAMON ALCIDES GAONA GOMEZ";1396377-5;1
348375;ricardo-medina-ovelar;"RICARDO MEDINA OVELAR";2952436-9;1
348378;roma-import-export-s-a;"ROMA IMPORT EXPORT S.A.";80088033-1;1
