slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
389268-adquisicion-insumos-equipos-odontologicos-1;389268;"ADQUISICIÓN DE INSUMOS Y EQUIPOS ODONTOLÓGICOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2021-06-07 10:25:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99371596
393880-adquisicion-casetas-seguridad-prefabricadas-1;393880;"ADQUISICIÓN DE CASETAS DE SEGURIDAD PREFABRICADAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2021-06-08 10:15:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142215415
397443-provision-derivados-petroleo-1;397443;"Provisión de Derivados de Petróleo";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2021-06-22 12:05:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49992578
398005-adquisicion-productos-caucho-1;398005;"Adquisición de Productos de Caucho";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-06-22 12:24:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119999748
398166-adquisicion-productos-ferreteria-1;398166;"Adquisición de Productos de Ferretería";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-06-23 12:54:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49999698
398472-adquisicion-juego-entretenimiento-aire-libre-ninos-1;398472;"Adquisicion de Juego de Entretenimiento al Aire Libre para Niños";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-07-08 19:36:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168588735
389300-adquisicion-mobiliarios-escolares-instituciones-educativas-ciudad-1;389300;"ADQUISICIÓN DE MOBILIARIOS ESCOLARES PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2021-07-28 10:53:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;957581508
400148-adquisicion-cubiertas-1;400148;"ADQUISICION DE CUBIERTAS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-08-24 11:53:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
389260-adquisicion-papeles-criterios-sustentabilidad-utiles-escritorio-oficina-ensenanza-1;389260;"ADQUISICIÓN DE PAPELES CON CRITERIOS DE SUSTENTABILIDAD Y UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2021-09-02 10:06:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;691897304
400531-adquisicion-productos-alimenticios-kits-e-insumos-panaderia-destinados-familias-esca-1;400531;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA KITS E INSUMOS DE PANADERÍA DESTINADOS A FAMILIAS DE ESCASOS RECURSOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2021-09-07 11:27:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176051500
