slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
389268-juan-alfredo-telesca-cardenas-4;CD-30151-21-200922;"2021-06-30 16:02:23.568";389268;"ADQUISICIÓN DE INSUMOS Y EQUIPOS ODONTOLÓGICOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19896000;PYG;Guaraníes;;"2021-06-07 10:25:45"
393880-juan-alfredo-telesca-cardenas-1;CD-30151-21-200921;"2021-06-30 16:01:30.381";393880;"ADQUISICIÓN DE CASETAS DE SEGURIDAD PREFABRICADAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135000000;PYG;Guaraníes;;"2021-06-08 10:15:05"
397443-juan-alfredo-telesca-cardenas-1;CD-30164-21-201433;"2021-07-14 11:12:36.448";397443;"Provisión de Derivados de Petróleo";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49887300;PYG;Guaraníes;;"2021-06-22 12:05:53"
398005-juan-alfredo-telesca-cardenas-1;CD-30164-21-201434;"2021-07-14 11:15:28.248";398005;"Adquisición de Productos de Caucho";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119757000;PYG;Guaraníes;;"2021-06-22 12:24:02"
398166-juan-alfredo-telesca-cardenas-1;CD-30164-21-201320;"2021-07-12 08:10:44.221";398166;"Adquisición de Productos de Ferretería";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49853550;PYG;Guaraníes;;"2021-06-23 12:54:10"
400148-juan-alfredo-telesca-cardenas-1;CD-30156-21-204730;"2021-09-22 11:24:46.478";400148;"ADQUISICION DE CUBIERTAS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2021-08-24 11:53:10"
401172-juan-alfredo-telesca-cardenas-1;"Pendiente de Emisión";"Pendiente de Emisión";401172;"ADQUISICION DE COMPUTADORA ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14950000;PYG;Guaraníes;;"2021-09-30 10:55:13"
407097-juan-alfredo-telesca-cardenas-1;CD-30155-22-213711;"2022-06-02 06:47:39.313";407097;"CONTRATACION DIRECTA Nº 05/2022 ""ADQUISICION DE PRODUCTOS DE CAUCHO""";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176000000;PYG;Guaraníes;;"2022-05-17 12:18:42"
415497-juan-alfredo-telesca-cardenas-1;CD-30164-22-217609;"2022-09-07 11:12:52.316";415497;"Provisión de Derivados de Petróleo";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59660000;PYG;Guaraníes;;"2022-08-23 20:23:16"
406922-juan-alfredo-telesca-cardenas-1;CD-30164-22-220254;"2022-11-07 09:04:56.051";406922;"Adquisición de Productos de Caucho";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176000000;PYG;Guaraníes;;"2022-10-21 16:10:08"
418618-juan-alfredo-telesca-cardenas-1;CD-30155-22-221991;"2022-12-01 11:44:31.178";418618;"ADQUISICIÓN DE HERRAMIENTAS MENORES";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112955000;PYG;Guaraníes;;"2022-11-05 10:30:56"
418985-juan-alfredo-telesca-cardenas-1;CD-30164-22-223716;"2022-12-13 09:30:40.052";418985;"Contratación Directa N° 24/2022 ""Adquisición de productos de ferretería""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2022-11-21 15:54:40"
