id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkOTlPMVTxOs7UYyF6P2BUeh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003243;;3870000;3645259;PYG;Guaraníes;2020-01-21;168688
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkOldePvYekDJ0YyF6P2BUeh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003244;;600000;597818;PYG;Guaraníes;2020-01-21;168688
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkMF8FYxuSSKCUYyF6P2BUeh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003258;;260000;259055;PYG;Guaraníes;2020-01-21;168688
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkOttC0bWRa1o8EbyRpN6cXR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003198;;3354400;3159601;PYG;Guaraníes;2019-12-16;155622
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkM454wHiS0lW%2Fd1eE0XIwhU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003176;;1560000;1554327;PYG;Guaraníes;2019-10-18;136481
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkPg89DmvAeVhWtX6P1qAv%2BX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003149;;2004000;1996713;PYG;Guaraníes;2019-07-17;82012
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkO2%2FcUWbKd0NDFh%2BpW12AcT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003120;;5100000;4803829;PYG;Guaraníes;2019-06-06;66334
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkOWDl3fSU0dP2oQnzBmSq%2F1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003000;;550000;518060;PYG;Guaraníes;2019-05-20;50254
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkOXCI3SG1Q4KsWmBvDbEOoJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003001;;3880000;3654678;PYG;Guaraníes;2019-05-20;49783
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkMcJ6Ft3at%2FrmoQnzBmSq%2F1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003006;;9000;8967;PYG;Guaraníes;2019-05-20;50254
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkNEM9G0syyJPudMg4boYvJf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0003060;;4093000;3855307;PYG;Guaraníes;2019-05-20;51296
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkMizWhkf4VbPNWEyTDgSETQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002937;;980000;976436;PYG;Guaraníes;2019-01-23;180822
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkN4QrPVFE1FBeMMYTYqsQCV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002953;;16524000;15564405;PYG;Guaraníes;2019-01-23;184529
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkNDy3StP%2BpL8j53%2Bsf6pGrh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002958;;1700000;1693818;PYG;Guaraníes;2019-01-23;184304
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkNblLzEBILv3g0wFBRBrLI2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002959;;12771000;12029354;PYG;Guaraníes;2019-01-23;184251
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkOoGTa%2BPLiXKxtESg8YZ8KC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002961;;9891000;9316602;PYG;Guaraníes;2019-01-23;186434
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkNi14gQnovNP6LUFfrU%2BkUg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002895;;600000;565156;PYG;Guaraníes;2019-01-18;161089
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkMquLswC0ATnaLUFfrU%2BkUg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002896;;2400000;2260625;PYG;Guaraníes;2019-01-18;161089
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkNrK0cH3nH7Z6LUFfrU%2BkUg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002899;;900000;896727;PYG;Guaraníes;2019-01-18;161089
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkOO8aW28hc8P4MgdxrUzU2V;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002837;;7650000;7275011;PYG;Guaraníes;2018-11-02;124999
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkMy%2BcExSM0mQBsGHUFPFO0S;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002809;;1280000;1217257;PYG;Guaraníes;2018-10-18;126123
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkMSxN7aQ5GuiXwTsZksdVu5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002801;;7813000;7430020;PYG;Guaraníes;2018-09-24;108213
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkPHKglEghTmG8YiRhpj6WeM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002734;;600000;597818;PYG;Guaraníes;2018-09-07;94483
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkPw08%2FHgK6Nh8YiRhpj6WeM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002735;;200000;199273;PYG;Guaraníes;2018-09-07;94483
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkOcZscRJP%2B8s%2F6I8x%2F5efq5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002731;;520000;518109;PYG;Guaraníes;2018-08-30;94721
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkMo3u7BDegxHsgORh49DSbA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002706;;2080000;1978043;PYG;Guaraníes;2018-08-06;82330
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkPdMH48UZWSU13TQYJcB6Z5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002707;;2340000;2225296;PYG;Guaraníes;2018-08-03;84605
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkN7dYXTYJkArmZzrbLPDRS8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002684;;7970000;7579325;PYG;Guaraníes;2018-07-18;80787
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkOZYsyLUUjm0gxx3a1S8DDG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002677;;11723000;11148359;PYG;Guaraníes;2018-07-05;64343
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkMjatbkFcnakAxx3a1S8DDG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002679;;3726000;3543359;PYG;Guaraníes;2018-07-05;64343
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkPPn%2Fp8iPgxI2BYkl8LJrhJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002623;;3105000;2952798;PYG;Guaraníes;2018-05-08;30736
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkNLH55j1wf6vWBYkl8LJrhJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002635;;1000000;996364;PYG;Guaraníes;2018-05-08;30736
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkOKAPv0lp%2FSKlIHk13wZcvi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002562;;3870000;3680300;PYG;Guaraníes;2018-02-06;185346
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkM87SYt7quUA6oSM95RGIJw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002571;;2320000;2206277;PYG;Guaraníes;2018-02-06;186151
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkM%2BebrpIXJUtamHgQI%2FVBTK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002572;;14194000;13498236;PYG;Guaraníes;2018-02-05;185413
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkP9Uf79Vz4KIvXt8EF5NhjC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002503;;3224400;3066344;PYG;Guaraníes;2018-01-24;149603
U2w%2BIClW%2FXwgSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkP3ttn7oAe%2F4SiNyB3jklNY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002563;12230357;1180000;1122158;PYG;Guaraníes;2018-01-10;
U2w%2BIClW%2FXwgSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkPRD4zwxrhebAY8Il5iJmr5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002564;12230357;1800000;1711767;PYG;Guaraníes;2018-01-10;
U2w%2BIClW%2FXwgSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkP3ZuOKOeK%2FvfV8kJjswdNx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002565;12230357;760000;722746;PYG;Guaraníes;2018-01-10;
U2w%2BIClW%2FXwgSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkMUBHQ0LnE%2FhaUkY1un4pPG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002600;12230357;600000;597818;PYG;Guaraníes;2018-01-10;
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkNskQYdi0YvxSmR4NqNFR%2Fg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002493;;6800000;6466676;PYG;Guaraníes;2017-12-27;142307
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkPXmblALPSRjymR4NqNFR%2Fg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002496;;1690000;1607159;PYG;Guaraníes;2017-12-27;142307
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkNZs1nwZiibrimR4NqNFR%2Fg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002497;;1300000;1236276;PYG;Guaraníes;2017-12-27;142307
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkP1xHXChtd2yimR4NqNFR%2Fg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002499;;2380000;2263337;PYG;Guaraníes;2017-12-27;142307
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkNVRZ73Z%2FDjWoAPvkwvkx4r;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002507;;8600000;8178444;PYG;Guaraníes;2017-12-27;147967
U2w%2BIClW%2FXwgSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkP2a0H6a5Dr7RLiavLWAvZ9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002506;12230357;600000;570589;PYG;Guaraníes;2017-12-04;
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkMVCOLkPqLIgA%2BIBhACPX9h;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002461;;22632000;21522620;PYG;Guaraníes;2017-11-16;127219
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkMupDqZjuvIfoxSZjQD8E6l;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002170;;1650000;1569120;PYG;Guaraníes;2017-09-20;98444
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkNDaD5AhhHOwoxSZjQD8E6l;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002204;;400000;380393;PYG;Guaraníes;2017-09-20;98444
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkOIGzJJPcLleYxSZjQD8E6l;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002205;;1655000;1573874;PYG;Guaraníes;2017-09-20;98444
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkNibECo5Fup%2BtpD4wIIFEm9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002206;;2000000;1901964;PYG;Guaraníes;2017-09-12;98912
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkPhtNu1aT38UWJFepQVFxCa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002432;;1140000;1135855;PYG;Guaraníes;2017-09-08;100152
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkOozCx5Pz3DfzEMyknWw7sq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002168;;2800000;2662749;PYG;Guaraníes;2017-09-07;96746
U2w%2BIClW%2FXwgSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkPTf8lWFct%2FJrAIl8Z6Cxln;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002203;11653500;600000;570589;PYG;Guaraníes;2017-08-04;
U2w%2BIClW%2FXwgSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkPOIVhTYM9yXwNu28toTjf8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002207;11653500;1200000;1141178;PYG;Guaraníes;2017-08-04;
U2w%2BIClW%2FXwgSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkP979X4NZniC2JHMUBO38Ya;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-002208;11653500;850000;808334;PYG;Guaraníes;2017-08-04;
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkNzKFxuK83VD1dCGyALyrvp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002143;;7480000;7113343;PYG;Guaraníes;2017-07-25;81658
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkOWRabh1hWPqr4C4j49H2N3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002082;;34506750;32815291;PYG;Guaraníes;2017-06-23;68262
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkOse4LyNgYZgobxfJfp6ctA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002121;;290000;275785;PYG;Guaraníes;2017-06-23;68589
hXCfVb4CFmggSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkMF3ey8Nkgt7TH2vuPyr4Iw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002130;;395000;375637;PYG;Guaraníes;2017-06-23;68579
U2w%2BIClW%2FXwgSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkPT2ED9lk78bDKEGxKExrIm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002167;11653500;200000;190196;PYG;Guaraníes;2017-06-19;
U2w%2BIClW%2FXwgSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkNjbui2qUI8H00efwOg7HHj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002172;11653500;800000;760786;PYG;Guaraníes;2017-06-19;
U2w%2BIClW%2FXwgSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkMlTXccubp5RvCT2m1wbxjX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002120;11653500;6160000;5858048;PYG;Guaraníes;2017-06-13;
U2w%2BIClW%2FXwgSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkMV0UXsDeVidCDadb98C1%2Fh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002122;11653500;1260000;1198237;PYG;Guaraníes;2017-06-13;
U2w%2BIClW%2FXwgSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkP8Yul0NhSZzjMnZd6nXc2P;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002123;11653500;1800000;1711767;PYG;Guaraníes;2017-06-13;
U2w%2BIClW%2FXwgSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkNL8Te%2FEK9AgUdqUUQaBOoI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002124;11653500;1400000;1331374;PYG;Guaraníes;2017-06-13;
U2w%2BIClW%2FXwgSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkOgUGWQFCPTryvJFAgDn%2B2b;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002125;11653500;300000;285294;PYG;Guaraníes;2017-06-13;
U2w%2BIClW%2FXwgSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkOJKFOIqDRDq4DCgem%2BWfSw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002126;11653500;780000;741766;PYG;Guaraníes;2017-06-13;
U2w%2BIClW%2FXwgSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkMyWZG8qBWM4coriPYx6Wj4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002131;11653500;1870000;1778336;PYG;Guaraníes;2017-06-09;
U2w%2BIClW%2FXwgSLNS2RqAnDYmN%2BH0VgSV8xEMKcDB%2BkNZM9sZ2STf6apjSfUdfelP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308458;"SERVICIOS DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0002148;11653500;375000;356618;PYG;Guaraníes;2017-06-09;
