id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pyQYSEz5Lc2gWWIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011688;;11344680;10788585;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pxLXlh6P4utmWWIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011689;;11344680;10788585;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pxZ7sEq8Il0rGWIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011690;;22689360;21577168;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pw%2Bc2eDK%2BHGX2WIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011691;;11344680;10788585;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pyttgCmHn3SzmWIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011692;;11344680;10788585;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pw3wcswWjDLI2WIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011693;;17017020;16182877;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pymlca%2Bzube42WIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011694;;17017020;16182877;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pzCpSqyUM2O2mWIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011695;;11344680;10788585;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5px%2BKv5ljJDMOGWIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011696;;11344680;10788585;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5py1%2ByApg0mAvGWIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011697;;11344680;10788585;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pwFqy%2Fc33FwmGWIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011698;;11344680;10788585;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pzVvquHbBWxXGWIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011699;;5672340;5394293;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pwHcw5NNeJnWmWIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011700;;5672340;5394293;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pzWbOqTROeSxmWIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011701;;11344680;10788585;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pxUF0JwdkJxemWIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011702;;11344680;10788585;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pyYi607EFg82GWIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011703;;11344680;10788585;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pwya7SqkXJ2cGWIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011704;;5672340;5394293;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pzOhnErFeIlG2WIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011705;;11344680;10788585;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pwk4btDd4JpvWWIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011706;;11344680;10788585;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pzN5H2%2F%2Bo8rN2WIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011707;;11344680;10788585;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pxHM5qGYtD%2FUmWIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011708;;5672340;5394293;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pwkJbMCw7zCbGWIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011709;;11344680;10788585;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pyurQ%2Bsr1%2B4%2FGWIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011710;;5672340;5394293;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pyHhQ0mT7WRu2WIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011711;;11344680;10788585;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pwIoOlY3i531mWIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011712;;5672340;5394293;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pw5Yo7cmeSGpGWIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011713;;17017020;16182877;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pxaEZDksdLsiWWIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011714;;11344680;10788585;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pytpsZgxyOo9GWIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011715;;17017020;16182877;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pzIQThhmppWQWWIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011716;;17017020;16182877;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pzG27J7CFQ2s2WIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011717;;11344680;10788585;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pwW%2F46HuVBfDGWIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011718;;5672340;5394293;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pyIMqq09H%2FdmWWIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011719;;11344680;10788585;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pynikzH074VcmWIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011720;;5672340;5394293;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pzem1Yo3jgpnmWIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011721;;56723400;53942921;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pzyLOIl93icjmWIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011722;;11344680;10788585;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pz2VVUb%2FrdPGGWIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011723;;17017020;16182877;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pyrieOf%2BjHLO2WIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011724;;17017020;16182877;PYG;Guaraníes;2017-11-28;146345
