id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjNrf%2FaIfJE1n%2FIQT5GDnMP8xEMKcDB%2BkNTs7nYO5kXGjqF4nTko6w%2F;congreso-nacional;298;"Congreso Nacional (C.N.)";431402;"Provisión e instalación de grupos electrógenos para el Congreso Nacional";001-001-0002049;;579652569;540236196;PYG;Guaraníes;2024-01-16;188165
hXCfVb4CFmjNrf%2FaIfJE1n%2FIQT5GDnMP8xEMKcDB%2BkNc7J4gcwFZVTqF4nTko6w%2F;congreso-nacional;298;"Congreso Nacional (C.N.)";431402;"Provisión e instalación de grupos electrógenos para el Congreso Nacional";001-001-0002050;;145328333;135446006;PYG;Guaraníes;2024-01-16;188165
hXCfVb4CFmjNrf%2FaIfJE1n%2FIQT5GDnMP8xEMKcDB%2BkO76m0ugTS4xUrPYRjpIOIY;congreso-nacional;298;"Congreso Nacional (C.N.)";431402;"Provisión e instalación de grupos electrógenos para el Congreso Nacional";001-001-0002051;;5016667;4675534;PYG;Guaraníes;2024-01-16;188208
hXCfVb4CFmjNrf%2FaIfJE1n%2FIQT5GDnMP8xEMKcDB%2BkPim6aD%2Fji7FUrPYRjpIOIY;congreso-nacional;298;"Congreso Nacional (C.N.)";431402;"Provisión e instalación de grupos electrógenos para el Congreso Nacional";001-001-0002052;;946667;882294;PYG;Guaraníes;2024-01-16;188208
hXCfVb4CFmjNrf%2FaIfJE1n%2FIQT5GDnMP8xEMKcDB%2BkNhVYwiMGQCokrPYRjpIOIY;congreso-nacional;298;"Congreso Nacional (C.N.)";431402;"Provisión e instalación de grupos electrógenos para el Congreso Nacional";001-001-0002053;;18150000;16915800;PYG;Guaraníes;2024-01-16;188208
hXCfVb4CFmjNrf%2FaIfJE1n%2FIQT5GDnMP8xEMKcDB%2BkPVxQ2TMtQ4KkrPYRjpIOIY;congreso-nacional;298;"Congreso Nacional (C.N.)";431402;"Provisión e instalación de grupos electrógenos para el Congreso Nacional";001-001-0002054;;3983333;3712468;PYG;Guaraníes;2024-01-16;188208
hXCfVb4CFmjNrf%2FaIfJE1n%2FIQT5GDnMP8xEMKcDB%2BkOHVwFi6E7VKErPYRjpIOIY;congreso-nacional;298;"Congreso Nacional (C.N.)";431402;"Provisión e instalación de grupos electrógenos para el Congreso Nacional";001-001-0002055;;946667;882294;PYG;Guaraníes;2024-01-16;188208
hXCfVb4CFmjNrf%2FaIfJE1n%2FIQT5GDnMP8xEMKcDB%2BkP4IAk1yPSch0rPYRjpIOIY;congreso-nacional;298;"Congreso Nacional (C.N.)";431402;"Provisión e instalación de grupos electrógenos para el Congreso Nacional";001-001-0002056;;16333333;15222667;PYG;Guaraníes;2024-01-16;188208
hXCfVb4CFmjNrf%2FaIfJE1n%2FIQT5GDnMP8xEMKcDB%2BkPrMLHB7jeASUrPYRjpIOIY;congreso-nacional;298;"Congreso Nacional (C.N.)";431402;"Provisión e instalación de grupos electrógenos para el Congreso Nacional";001-001-0002058;;41146667;38348693;PYG;Guaraníes;2024-01-16;188208
hXCfVb4CFmjNrf%2FaIfJE1n%2FIQT5GDnMP8xEMKcDB%2BkNo50ZQCT9F%2B0rPYRjpIOIY;congreso-nacional;298;"Congreso Nacional (C.N.)";431402;"Provisión e instalación de grupos electrógenos para el Congreso Nacional";001-001-0002059;;2969155;2767252;PYG;Guaraníes;2024-01-16;188208
hXCfVb4CFmjNrf%2FaIfJE1n%2FIQT5GDnMP8xEMKcDB%2BkO3NlDNGBduWkrPYRjpIOIY;congreso-nacional;298;"Congreso Nacional (C.N.)";431402;"Provisión e instalación de grupos electrógenos para el Congreso Nacional";001-001-0002060;;1127475;1050807;PYG;Guaraníes;2024-01-16;188208
hXCfVb4CFmjNrf%2FaIfJE1n%2FIQT5GDnMP8xEMKcDB%2BkMS68aG7yS9L0rPYRjpIOIY;congreso-nacional;298;"Congreso Nacional (C.N.)";431402;"Provisión e instalación de grupos electrógenos para el Congreso Nacional";001-001-0002061;;25700000;23952400;PYG;Guaraníes;2024-01-16;188208
hXCfVb4CFmjNrf%2FaIfJE1n%2FIQT5GDnMP8xEMKcDB%2BkNVqGalcvNUlErPYRjpIOIY;congreso-nacional;298;"Congreso Nacional (C.N.)";431402;"Provisión e instalación de grupos electrógenos para el Congreso Nacional";001-001-0002062;;3966667;3696934;PYG;Guaraníes;2024-01-16;188208
hXCfVb4CFmjNrf%2FaIfJE1n%2FIQT5GDnMP8xEMKcDB%2BkPbmq3yARpdMUrPYRjpIOIY;congreso-nacional;298;"Congreso Nacional (C.N.)";431402;"Provisión e instalación de grupos electrógenos para el Congreso Nacional";001-001-0002063;;2544990;2371930;PYG;Guaraníes;2024-01-16;188208
hXCfVb4CFmjNrf%2FaIfJE1n%2FIQT5GDnMP8xEMKcDB%2BkNTlD48uoZjwErPYRjpIOIY;congreso-nacional;298;"Congreso Nacional (C.N.)";431402;"Provisión e instalación de grupos electrógenos para el Congreso Nacional";001-001-0002064;;1127475;1050807;PYG;Guaraníes;2024-01-16;188208
hXCfVb4CFmjNrf%2FaIfJE1n%2FIQT5GDnMP8xEMKcDB%2BkPAI%2FV%2Bed87AjqF4nTko6w%2F;congreso-nacional;298;"Congreso Nacional (C.N.)";431402;"Provisión e instalación de grupos electrógenos para el Congreso Nacional";001-001-0002065;;5220000;4865039;PYG;Guaraníes;2024-01-16;188165
hXCfVb4CFmjNrf%2FaIfJE1n%2FIQT5GDnMP8xEMKcDB%2BkONYsQ4mWzIUDqF4nTko6w%2F;congreso-nacional;298;"Congreso Nacional (C.N.)";431402;"Provisión e instalación de grupos electrógenos para el Congreso Nacional";001-001-0002066;;4805001;4478261;PYG;Guaraníes;2024-01-16;188165
hXCfVb4CFmjNrf%2FaIfJE1n%2FIQT5GDnMP8xEMKcDB%2BkMxAzlibSAnMzqF4nTko6w%2F;congreso-nacional;298;"Congreso Nacional (C.N.)";431402;"Provisión e instalación de grupos electrógenos para el Congreso Nacional";001-001-0002067;;5220000;4865039;PYG;Guaraníes;2024-01-16;188165
hXCfVb4CFmjNrf%2FaIfJE1n%2FIQT5GDnMP8xEMKcDB%2BkOZm8I21XeH6jqF4nTko6w%2F;congreso-nacional;298;"Congreso Nacional (C.N.)";431402;"Provisión e instalación de grupos electrógenos para el Congreso Nacional";001-001-0002068;;4805001;4478761;PYG;Guaraníes;2024-01-16;188165
