id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KUf%2FXc1XfQs%3D;1;78180101-006;"Serv. de mant. y repar. de sistema de freno";"conforme pbc";30631000;1.000000000000;0.000000000000;30631000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iKERD9QZxns%3D;2;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"conforme pbc";16625000;1.000000000000;0.000000000000;16625000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VqdRc9KGgR4%3D;3;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";645100;1.000000000000;0.000000000000;645100.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4cGp7K6tyAc%3D;4;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";13532000;1.000000000000;0.000000000000;13532000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ipHTFO69MGg%3D;5;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";14617000;1.000000000000;0.000000000000;14617000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fMVwMTfiZSk%3D;6;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";127914000;1.000000000000;0.000000000000;127914000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
coOSmh08y7o%3D;7;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"conforme pbc";25415000;1.000000000000;0.000000000000;25415000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KwrqrwfjskI%3D;8;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"conforme pbc";19504000;1.000000000000;0.000000000000;19504000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ylMYGc7Bj6k%3D;9;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"conforme pbc";40189000;1.000000000000;0.000000000000;40189000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
o87iCbVnpdA%3D;10;78180101-998;"Reparacion, mantenimiento de bolsas de aire";"conforme pbc";20206000;1.000000000000;0.000000000000;20206000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HPMQk1YQ%2BYc%3D;11;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"conforme pbc";30850000;1.000000000000;0.000000000000;30850000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ifHuntyWsv4%3D;12;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"conforme pbc";65749000;1.000000000000;0.000000000000;65749000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ld1d2M6b5Y4%3D;13;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"conforme pbc";80803000;1.000000000000;0.000000000000;80803000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
54TKRsQKspQ%3D;14;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"conforme pbc";22149000;1.000000000000;0.000000000000;22149000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FGLgDlqe3R8%3D;15;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"conforme pbc";62808000;1.000000000000;0.000000000000;62808000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VdiOAU2GK3k%3D;16;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"conforme pbc";11462000;1.000000000000;0.000000000000;11462000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fKNxNc7jVas%3D;17;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"conforme pbc";50343000;1.000000000000;0.000000000000;50343000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
i4NyjvVH9wM%3D;18;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"conforme pbc";53877000;1.000000000000;0.000000000000;53877000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
In4x600lrNk%3D;19;78180101-006;"Serv. de mant. y repar. de sistema de freno";"conforme pbc";29631000;1.000000000000;0.000000000000;29631000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eXFGyONaKAs%3D;20;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"conforme pbc";16897000;1.000000000000;0.000000000000;16897000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XPzGNZye8KQ%3D;21;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";6451000;1.000000000000;0.000000000000;6451000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
f%2F2V6vZqMW0%3D;22;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";13532000;1.000000000000;0.000000000000;13532000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
moTjPVXh7Rc%3D;23;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";14617000;1.000000000000;0.000000000000;14617000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
