id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LMGy8YnmO48%253D;acta_de_aperturas_1607618387756.pdf;"2020-12-10 13:41:32";"2020-12-14 11:08:09";"Acta de Apertura";adjudicacion;35;
KzrvhS6hpqU%253D;01_blanco_1607134539629.pdf;"2020-12-04 23:16:07";"2020-12-14 11:08:09";"Acta de Apertura";adjudicacion;35;
9KkNvL2obqw%253D;cuadro_comparativo_de_ofertas_1607618476863.pdf;"2020-12-10 13:41:32";"2020-12-14 11:08:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yvFZn44NBZw%253D;01_blanco_1607134557165.pdf;"2020-12-04 23:16:07";"2020-12-14 11:08:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Oo15JI263P4%253D;informe_de_evaluacion_1607618419144.pdf;"2020-12-10 13:41:32";"2020-12-14 11:08:09";"Informe de Evaluación";adjudicacion;36;
WYdtL3iv4G4%253D;01_blanco_1607134544666.pdf;"2020-12-04 23:16:07";"2020-12-14 11:08:09";"Informe de Evaluación";adjudicacion;36;
3pZk34KQFUk%253D;cedula_notificacion_1607618488861.pdf;"2020-12-10 13:41:32";"2020-12-14 11:08:09";"Notificación al Oferente";adjudicacion;39;
LqszWfviC7s%253D;01_blanco_1607134565312.pdf;"2020-12-04 23:16:07";"2020-12-14 11:08:09";"Notificación al Oferente";adjudicacion;39;
Sc8TyOzDbr8%253D;electromec_contrato_271_1608158530008.pdf;"2020-12-16 19:43:08";"2020-12-22 08:39:07";"Orden de Compra o Contrato";contrato;123;
4EuBMAcfDek%253D;resolucion_1607618470860.pdf;"2020-12-10 13:41:32";"2020-12-14 11:08:09";"Resolución de Adjudicación";adjudicacion;37;
