id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiylTPVdj1M861%2FVwOaN1DB8xEMKcDB%2BkPrh%2BUyVrF6JI1NgVkJ36nG;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002179;;5480000;5273289;PYG;Guaraníes;2016-10-13;118890
hXCfVb4CFmiylTPVdj1M861%2FVwOaN1DB8xEMKcDB%2BkNwoK1AdZZvC3chko8eMo%2Bw;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002096;;2055000;1978828;PYG;Guaraníes;2016-08-30;93670
hXCfVb4CFmiylTPVdj1M861%2FVwOaN1DB8xEMKcDB%2BkP2O4nMneRoc3chko8eMo%2Bw;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002097;;2531000;2434794;PYG;Guaraníes;2016-08-30;93670
hXCfVb4CFmiylTPVdj1M861%2FVwOaN1DB8xEMKcDB%2BkNafAP5QAzAinchko8eMo%2Bw;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002100;;100000;95099;PYG;Guaraníes;2016-08-30;93670
hXCfVb4CFmiylTPVdj1M861%2FVwOaN1DB8xEMKcDB%2BkMPnGwqgZJNKnchko8eMo%2Bw;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002101;;3158000;3040345;PYG;Guaraníes;2016-08-30;93670
hXCfVb4CFmiylTPVdj1M861%2FVwOaN1DB8xEMKcDB%2BkNpDftjwnbHnsF0Mnrc%2FYwX;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001284;;2657000;2557916;PYG;Guaraníes;2016-05-26;45815
hXCfVb4CFmiylTPVdj1M861%2FVwOaN1DB8xEMKcDB%2BkNawsXZBoK7JtpvTbXhLUyi;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001263;;2381000;2292146;PYG;Guaraníes;2016-01-28;175748
hXCfVb4CFmiylTPVdj1M861%2FVwOaN1DB8xEMKcDB%2BkPYGRoNY%2FyBytpvTbXhLUyi;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001285;;2331000;2244598;PYG;Guaraníes;2016-01-28;175748
hXCfVb4CFmiylTPVdj1M861%2FVwOaN1DB8xEMKcDB%2BkMMZORENCcQSNpvTbXhLUyi;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001327;;5280000;5083093;PYG;Guaraníes;2016-01-28;175748
hXCfVb4CFmiylTPVdj1M861%2FVwOaN1DB8xEMKcDB%2BkPHMBgugtxRL9pvTbXhLUyi;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001328;;5180000;4987994;PYG;Guaraníes;2016-01-28;175748
hXCfVb4CFmiylTPVdj1M861%2FVwOaN1DB8xEMKcDB%2BkOwhlC9FTzEIdpvTbXhLUyi;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001330;;3985000;3836095;PYG;Guaraníes;2016-01-28;175748
hXCfVb4CFmiylTPVdj1M861%2FVwOaN1DB8xEMKcDB%2BkP26ANWXbpPR2%2Fm7oCv1QEX;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001228;;2607000;2510367;PYG;Guaraníes;2016-01-21;147230
hXCfVb4CFmiylTPVdj1M861%2FVwOaN1DB8xEMKcDB%2BkMHqgx62V6ZvMXbaVbMBkeF;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001207;;1204000;1158176;PYG;Guaraníes;2016-01-19;135146
hXCfVb4CFmiylTPVdj1M861%2FVwOaN1DB8xEMKcDB%2BkNDA7EUwSDnicXbaVbMBkeF;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001208;;1503000;1447289;PYG;Guaraníes;2016-01-19;135146
hXCfVb4CFmiylTPVdj1M861%2FVwOaN1DB8xEMKcDB%2BkNlWWq54W3tosXbaVbMBkeF;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001209;;2431000;2339696;PYG;Guaraníes;2016-01-19;135146
hXCfVb4CFmiylTPVdj1M861%2FVwOaN1DB8xEMKcDB%2BkNV7UpbRTLANVJHh6k7E9Ks;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001049;;1779000;1772358;PYG;Guaraníes;2016-01-13;118578
hXCfVb4CFmiylTPVdj1M861%2FVwOaN1DB8xEMKcDB%2BkPpTxxOs%2Bnb5FJHh6k7E9Ks;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001120;;2983000;2871235;PYG;Guaraníes;2016-01-13;118578
