id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mOGBq9pJk0Q%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";11192000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11192000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xPTaLNxAvE8%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";34030000;_NO_APLICA_;1.000000000000;_NO_APLICA_;34030000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8OueZcPoSyA%3D;3;72131601-005;Mamposteria;Mamposteria;6288300;_NO_APLICA_;1.000000000000;_NO_APLICA_;6288300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qsKaoR7XWOw%3D;4;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";26112000;_NO_APLICA_;1.000000000000;_NO_APLICA_;26112000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yzCoiuxhdhs%3D;5;72131601-008;Revoques;Revoques;5720000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5720000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bhlaaW0B80g%3D;6;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";13800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XUpIZnm9K%2FQ%3D;7;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";12700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12700000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hfpOo6XPi4g%3D;8;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";1560000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1560000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q54pBM3p%2Byc%3D;9;70111713-002;"Colocacion de pasto";"Colocacion de pasto";280000;_NO_APLICA_;1.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uH10gULprMI%3D;10;72102201-011;"Servicio desmontaje y montaje de columnas";"Servicio desmontaje y montaje de columnas";11200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tC1hsCA6NU4%3D;11;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f8xyrUf0CIE%3D;12;72131601-002;"Preparacion de obra";"Preparacion de obra";11192000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11192000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tV1zoCtXzqA%3D;13;72131601-002;"Preparacion de obra";"Preparacion de obra";38005000;_NO_APLICA_;1.000000000000;_NO_APLICA_;38005000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jhW0%2F0YItxk%3D;14;72131601-005;Mamposteria;Mamposteria;13422700;_NO_APLICA_;1.000000000000;_NO_APLICA_;13422700;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QGuLC7LxF1Q%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";26180000;_NO_APLICA_;1.000000000000;_NO_APLICA_;26180000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6DKR1mh1VBU%3D;16;72131601-008;Revoques;Revoques;7920000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7920000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wAkmSajau9s%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";13800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GWYB%2FCjVsAs%3D;18;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";13470000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13470000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
50ezfF7LSy0%3D;19;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";1920000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1920000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xP4m1OC4XqE%3D;20;70111713-002;"Colocacion de pasto";"Colocacion de pasto";280000;_NO_APLICA_;1.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QFzuBi6D40c%3D;21;72102201-011;"Servicio desmontaje y montaje de columnas";"Servicio desmontaje y montaje de columnas";11200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BpWZEhLoCJc%3D;22;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lyZyGMr5K7M%3D;23;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";11026653;_NO_APLICA_;1.000000000000;_NO_APLICA_;11026653;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5fmuhth7NNQ%3D;24;72131601-002;"Preparacion de obra";"Preparacion de obra";5840536;_NO_APLICA_;1.000000000000;_NO_APLICA_;5840536;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yrXZdsjaDEE%3D;25;72131601-002;"Preparacion de obra";"Preparacion de obra";7750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ikX%2BfbTuMLM%3D;26;72131601-005;Mamposteria;Mamposteria;13920600;_NO_APLICA_;1.000000000000;_NO_APLICA_;13920600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
