id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WORSs5e5W0S6NxVZ2c0SK5X9Uf79Vz4KIqK3hIM%2F%2FS71;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-002-0002503;;5821326;5572368;PYG;Guaraníes;2024-01-10;225052
hXCfVb4CFmhU1ByTTp54WORSs5e5W0S6NxVZ2c0SK5WeGp%2BcjvjYR6K3hIM%2F%2FS71;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-002-0002504;;269451;257955;PYG;Guaraníes;2024-01-10;225052
hXCfVb4CFmhU1ByTTp54WORSs5e5W0S6NxVZ2c0SK5WWqbgV9PIrvaK3hIM%2F%2FS71;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-002-0002505;;21742623;20814939;PYG;Guaraníes;2024-01-10;225052
hXCfVb4CFmhU1ByTTp54WORSs5e5W0S6hzhXcMrCeZW4s3awdnkYkhsgGCFmk3Sr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-008-0000027;;39404988;38125639;PYG;Guaraníes;2021-11-18;151798
hXCfVb4CFmhU1ByTTp54WORSs5e5W0S6hzhXcMrCeZWB%2FleyRlwYJoTur1q4azBW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-008-0001076;;44793000;43347679;PYG;Guaraníes;2021-10-07;127273
hXCfVb4CFmhU1ByTTp54WORSs5e5W0S6hzhXcMrCeZU5%2BAq29aoIPTIAo%2FDXYuuI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-008-0014338;;24783570;23983887;PYG;Guaraníes;2021-09-23;115602
hXCfVb4CFmhU1ByTTp54WORSs5e5W0S6hzhXcMrCeZWqlQntSp%2FlBjIAo%2FDXYuuI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-008-0017221;;17410680;16807109;PYG;Guaraníes;2021-09-23;115602
hXCfVb4CFmhU1ByTTp54WORSs5e5W0S6hzhXcMrCeZWc1sivXY%2BAF3%2FAkYGPz0Wj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-008-0005547;;43526700;42122238;PYG;Guaraníes;2021-03-02;10950
hXCfVb4CFmhU1ByTTp54WORSs5e5W0S6hzhXcMrCeZWEjaa4J%2BWx%2F6NJ3gTj9Nnq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-008-0016781;;24783570;23983887;PYG;Guaraníes;2021-03-02;10399
hXCfVb4CFmhU1ByTTp54WORSs5e5W0S6hzhXcMrCeZWhcGeRuH2%2BioBpz6Bz7Uy2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-008-0000727;;27851166;26952501;PYG;Guaraníes;2021-01-14;174865
hXCfVb4CFmhU1ByTTp54WORSs5e5W0S6hzhXcMrCeZWKbWXZFyW3GOXAzdV4hCJY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-008-0015836;;52853850;51100864;PYG;Guaraníes;2020-09-23;104868
hXCfVb4CFmhU1ByTTp54WORSs5e5W0S6hzhXcMrCeZW0ax6wyeHOu9z8eZdXjSXj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-008-0016474;;13139280;12678529;PYG;Guaraníes;2020-09-23;104874
hXCfVb4CFmhU1ByTTp54WORSs5e5W0S6hzhXcMrCeZW%2FPvks%2BoPDXOXAzdV4hCJY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-008-0018551;;6241914;6040509;PYG;Guaraníes;2020-09-23;104868
hXCfVb4CFmhU1ByTTp54WORSs5e5W0S6hzhXcMrCeZUqnWcq84ErUEL1F9Eto0rQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-008-0007917;;13230000;12803112;PYG;Guaraníes;2020-06-03;51126
hXCfVb4CFmhU1ByTTp54WORSs5e5W0S6hzhXcMrCeZVmCRcrEhWOIUL1F9Eto0rQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-008-0008875;;46535076;45000969;PYG;Guaraníes;2020-06-03;51126
hXCfVb4CFmhU1ByTTp54WORSs5e5W0S6hzhXcMrCeZVjncxVYjAo7kL1F9Eto0rQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-008-0008876;;44793000;43347679;PYG;Guaraníes;2020-06-03;51126
hXCfVb4CFmhU1ByTTp54WORSs5e5W0S6hzhXcMrCeZV0J10i66G77swNiu2I%2Bo39;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-008-0017213;;44494380;43058695;PYG;Guaraníes;2020-03-13;11913
hXCfVb4CFmhU1ByTTp54WORSs5e5W0S6hzhXcMrCeZXmZK9k79y9wpSAIewV4%2Bwj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-008-0001121;;36716400;35524341;PYG;Guaraníes;2020-03-12;7343
hXCfVb4CFmhU1ByTTp54WORSs5e5W0S6hzhXcMrCeZVL2lhoVfovTZSAIewV4%2Bwj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-008-0001122;;18358200;17749320;PYG;Guaraníes;2020-03-12;7343
hXCfVb4CFmhU1ByTTp54WORSs5e5W0S6hzhXcMrCeZVRnOWPMv6jqJSAIewV4%2Bwj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-008-0001123;;7106400;6877100;PYG;Guaraníes;2020-03-12;7343
hXCfVb4CFmhU1ByTTp54WORSs5e5W0S6hzhXcMrCeZXUhlf0lEL2dHRugIK2lcrj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-008-0002909;;264600;256062;PYG;Guaraníes;2020-02-19;6657
hXCfVb4CFmhU1ByTTp54WORSs5e5W0S6hzhXcMrCeZWkDtV2aR81JnRugIK2lcrj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-008-0002910;;6988086;6762603;PYG;Guaraníes;2020-02-19;6657
hXCfVb4CFmhU1ByTTp54WORSs5e5W0S6hzhXcMrCeZUn0Sl%2B%2FtIZ0yPVQus7dem7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-008-0006314;;24885000;24082044;PYG;Guaraníes;2020-02-19;7635
hXCfVb4CFmhU1ByTTp54WORSs5e5W0S6hzhXcMrCeZVR89%2Bfrt5MKCPVQus7dem7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-008-0006315;;21699720;20993032;PYG;Guaraníes;2020-02-19;7635
hXCfVb4CFmhU1ByTTp54WORSs5e5W0S6hzhXcMrCeZWCIUE6CnJdDO1wF6ZaDHsf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-008-0017214;;5275620;5105393;PYG;Guaraníes;2020-02-19;9262
hXCfVb4CFmhU1ByTTp54WORSs5e5W0S6hzhXcMrCeZW%2BEqY22aBy%2Be1wF6ZaDHsf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-008-0017215;;5075910;4900960;PYG;Guaraníes;2020-02-19;9262
hXCfVb4CFmhU1ByTTp54WORSs5e5W0S6m%2Fht%2Bd3Un8syMdELjE4I9tzi16r9CwJJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";000-008-0024816;;12442500;12041022;PYG;Guaraníes;2019-11-07;150680
hXCfVb4CFmhU1ByTTp54WORSs5e5W0S6hzhXcMrCeZXi7hdBy7eQOzh2UDigoK0k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-008-0019473;;391144950;378524006;PYG;Guaraníes;2019-11-07;151059
hXCfVb4CFmhU1ByTTp54WORSs5e5W0S6hzhXcMrCeZVrqdDr1JBvuzh2UDigoK0k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-008-0024392;;11642400;11266739;PYG;Guaraníes;2019-11-07;151059
hXCfVb4CFmhU1ByTTp54WORSs5e5W0S6hzhXcMrCeZWmbpULKyk7eDh2UDigoK0k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-008-0024394;;174014190;168399332;PYG;Guaraníes;2019-11-07;151059
hXCfVb4CFmhU1ByTTp54WORSs5e5W0S6hzhXcMrCeZUDaca0fu9nbdzi16r9CwJJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-008-0024814;;12442500;12041022;PYG;Guaraníes;2019-11-07;150680
hXCfVb4CFmhU1ByTTp54WORSs5e5W0S6hzhXcMrCeZVPuL%2FTsNsw7Nzi16r9CwJJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-008-0024815;;24885000;24082044;PYG;Guaraníes;2019-11-07;150680
hXCfVb4CFmhU1ByTTp54WORSs5e5W0S6hzhXcMrCeZVgMKKEugbnPkyQzuvuq043;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-008-0020817;;15412950;14914084;PYG;Guaraníes;2019-11-05;148300
hXCfVb4CFmhU1ByTTp54WORSs5e5W0S6hzhXcMrCeZW03MlQ3YFPpFkB%2F5WUQJVa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-008-0009980;;86674140;83773445;PYG;Guaraníes;2019-06-06;65954
hXCfVb4CFmhU1ByTTp54WORSs5e5W0S6hzhXcMrCeZVdE8y9wB5iz6f20kdek6%2Bq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-008-0016120;;16758000;16217275;PYG;Guaraníes;2019-05-23;57314
hXCfVb4CFmhU1ByTTp54WORSs5e5W0S6hzhXcMrCeZWSSm%2FR6OgAwgKWTcvTkBLJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-008-0006867;;247189320;239213345;PYG;Guaraníes;2019-04-09;39801
hXCfVb4CFmhU1ByTTp54WORSs5e5W0S6hzhXcMrCeZVy%2BYazw2DPjwKWTcvTkBLJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-008-0007618;;193810680;187518293;PYG;Guaraníes;2019-04-09;39801
hXCfVb4CFmhU1ByTTp54WORSs5e5W0S6hzhXcMrCeZXFbxQcN%2FxmMQKWTcvTkBLJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-008-0008494;;47628000;46091203;PYG;Guaraníes;2019-04-09;39801
hXCfVb4CFmhU1ByTTp54WORSs5e5W0S6hzhXcMrCeZU9jCc%2Fxnp4nwKWTcvTkBLJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-008-0008495;;42097860;40739502;PYG;Guaraníes;2019-04-09;39801
hXCfVb4CFmhU1ByTTp54WORSs5e5W0S6hzhXcMrCeZUNpJGQJ3m1gwKWTcvTkBLJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-008-0008496;;6615000;6401556;PYG;Guaraníes;2019-04-09;39801
hXCfVb4CFmhU1ByTTp54WORSs5e5W0S6hzhXcMrCeZX8VxY9m%2BrJzOJ5B%2B7qRPDP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-008-0002460;;53330000;51609219;PYG;Guaraníes;2019-01-23;185451
hXCfVb4CFmhU1ByTTp54WORSs5e5W0S6hzhXcMrCeZX8VxY9m%2BrJzMEETrcvqhn9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-008-0002460;;72796000;70447115;PYG;Guaraníes;2019-01-17;185436
hXCfVb4CFmhU1ByTTp54WORSs5e5W0S6hzhXcMrCeZUVCOLkPqLIgMEETrcvqhn9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-008-0002461;;11466000;11096030;PYG;Guaraníes;2019-01-17;185436
hXCfVb4CFmhU1ByTTp54WORSs5e5W0S6hzhXcMrCeZWVMrT50wjnnrfydGQyqXUr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-008-0001373;;70088000;68491328;PYG;Guaraníes;2018-11-27;146548
hXCfVb4CFmhU1ByTTp54WORSs5e5W0S6hzhXcMrCeZVgJg0o6Y7PyAOMZ6Gm8Z1R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-008-0005534;;5292000;5171443;PYG;Guaraníes;2018-11-13;147444
hXCfVb4CFmhU1ByTTp54WORSs5e5W0S6hzhXcMrCeZWVMrT50wjnnnxjcjzTWXen;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-008-0001373;;4000000;3908877;PYG;Guaraníes;2018-09-10;110714
