id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mY%2BR8FyA6yU%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";6
CeHYuYcQAHs%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";50
7WXt8Rm3mag%3D;47121701;"Bolsas de basura";"Bolsas de basura";1200
9bForOYWOnY%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";40
nO0oXwYl3%2F0%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";20
EgIFoAGVrmQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";13
58r8ZTta9Ck%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
dXsXip1g2GM%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";6
4pprWPRs2x8%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";20
4D%2FudvmbbWw%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";10
EhNK5gQJDSA%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";20
EHoDDwlsVGE%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";40
SZzRahwk5qU%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";12
1gYlxHSgYHg%3D;53131608;Jabones;Jabones;60
ju%2BYBSIdims%3D;14111704;"Papel higienico";"Papel higienico";160
MshpZx9SFRM%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";5
gA1iy%2BONKoc%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";30
KIbyevJ7crk%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";5
h%2BHX6G%2BxQbg%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";15
