slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185295-papeleria-cassol-srl-1;CD-30162-10-0478;"2010-04-16 08:32:31.524996";185295;"Provision de Productos de Papeleria";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20217450;PYG;Guaraníes;;"2010-04-16 08:32:32"
186394-papeleria-cassol-srl-1;CD-28002-10-1477;"2010-05-07 09:44:20.187892";186394;"Adquisicion de Utiles de Oficina ";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93649709;PYG;Guaraníes;;"2010-05-07 09:44:20"
185411-papeleria-cassol-srl-5;CD-28002-10-2118;"2010-05-21 07:41:48.946446";185411;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2450500;PYG;Guaraníes;;"2010-05-21 07:41:49"
186462-papeleria-cassol-srl-2;CD-28002-10-2278;"2010-05-25 08:20:20.931583";186462;"Útiles e Insumos para Oficina";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3461500;PYG;Guaraníes;;"2010-05-25 08:20:21"
196458-papeleria-cassol-srl-3;CD-28002-10-4769;"2010-06-28 08:04:32.357913";196458;"Adquisicion de Equipos de Oficina";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6418000;PYG;Guaraníes;;"2010-06-28 08:04:32"
191414-papeleria-cassol-srl-2;CD-28002-10-6202;"2010-07-15 10:10:09.243928";191414;"Adquisición de Articulos de Oficina";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2411500;PYG;Guaraníes;;"2010-07-15 10:10:09"
186778-papeleria-cassol-srl-6;CD-13001-10-6530;"2010-07-20 09:19:15.381627";186778;"CD Nº 3 Adq. de Productos de Papel Carton e Impresos";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130700;PYG;Guaraníes;;"2010-07-20 09:19:15"
187311-papeleria-cassol-srl-4;CD-30154-10-6968;"2010-07-26 12:15:02.765353";187311;"Provision de Utiles de Oficina, Papeleria, Tintas, Toner y Recargas";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1302000;PYG;Guaraníes;;"2010-07-26 12:15:03"
185881-papeleria-cassol-srl-1;CD-30153-10-7022;"2010-07-26 17:08:18.691774";185881;"Adquisición de Utiles de oficina";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4678250;PYG;Guaraníes;;"2010-07-26 17:08:19"
195197-papeleria-cassol-srl-1;CD-30159-10-16021;"2010-11-26 17:28:41.437088";195197;"Utiles de Oficina Varios";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15738500;PYG;Guaraníes;;"2010-11-26 17:28:41"
