id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj80I7GRZPnsRLGlh4TlMAu8xEMKcDB%2BkPDIEJnfOxRDk3KMEyM96bg;camara-senadores;297;"Honorable Cámara de Senadores";300203;"Servicio de mantenimiento y reparación de los vehículos de la Honorable Cámara de Senadores";001-001-0011816;;1660000;1578629;PYG;Guaraníes;2018-10-18;123432
hXCfVb4CFmj80I7GRZPnsRLGlh4TlMAu8xEMKcDB%2BkPCYajgLSbfyMPOHuMpNdgZ;camara-senadores;297;"Honorable Cámara de Senadores";300203;"Servicio de mantenimiento y reparación de los vehículos de la Honorable Cámara de Senadores";001-001-0011273;;3646000;3467280;PYG;Guaraníes;2018-05-23;49653
hXCfVb4CFmj80I7GRZPnsRLGlh4TlMAu8xEMKcDB%2BkPSNXp4FIRgpUmg3Z6TcNgg;camara-senadores;297;"Honorable Cámara de Senadores";300203;"Servicio de mantenimiento y reparación de los vehículos de la Honorable Cámara de Senadores";001-001-0010760;;1310500;1305735;PYG;Guaraníes;2018-02-05;190719
hXCfVb4CFmj80I7GRZPnsRLGlh4TlMAu8xEMKcDB%2BkN3ZkmeBrgeQe%2BpPMgyjT8q;camara-senadores;297;"Honorable Cámara de Senadores";300203;"Servicio de mantenimiento y reparación de los vehículos de la Honorable Cámara de Senadores";001-001-0010661;;3509000;3336995;PYG;Guaraníes;2018-01-30;163958
hXCfVb4CFmj80I7GRZPnsRLGlh4TlMAu8xEMKcDB%2BkMbS9RiiYYxhu%2BpPMgyjT8q;camara-senadores;297;"Honorable Cámara de Senadores";300203;"Servicio de mantenimiento y reparación de los vehículos de la Honorable Cámara de Senadores";001-001-0010662;;4041500;3843393;PYG;Guaraníes;2018-01-30;163958
hXCfVb4CFmj80I7GRZPnsRLGlh4TlMAu8xEMKcDB%2BkPcftHcsXjD9rQrn8U%2FJpH1;camara-senadores;297;"Honorable Cámara de Senadores";300203;"Servicio de mantenimiento y reparación de los vehículos de la Honorable Cámara de Senadores";001-001-0010423;;1630000;1624073;PYG;Guaraníes;2017-12-27;144352
hXCfVb4CFmj80I7GRZPnsRLGlh4TlMAu8xEMKcDB%2BkM%2Ban8U8N51uAbhr%2BDvgJR8;camara-senadores;297;"Honorable Cámara de Senadores";300203;"Servicio de mantenimiento y reparación de los vehículos de la Honorable Cámara de Senadores";001-001-0009756;;8235000;7831335;PYG;Guaraníes;2017-06-23;63796
hXCfVb4CFmj80I7GRZPnsRLGlh4TlMAu8xEMKcDB%2BkNqN5sS9uWJINhc5bAeuBpC;camara-senadores;297;"Honorable Cámara de Senadores";300203;"Servicio de mantenimiento y reparación de los vehículos de la Honorable Cámara de Senadores";001-001-0009827;;195000;185442;PYG;Guaraníes;2017-06-23;67617
hXCfVb4CFmj80I7GRZPnsRLGlh4TlMAu8xEMKcDB%2BkO453NvD29luPK2qlafWaq%2F;camara-senadores;297;"Honorable Cámara de Senadores";300203;"Servicio de mantenimiento y reparación de los vehículos de la Honorable Cámara de Senadores";001-001-0009115;;6913000;6574138;PYG;Guaraníes;2017-01-23;179387
hXCfVb4CFmj80I7GRZPnsRLGlh4TlMAu8xEMKcDB%2BkMGDTq4Khc85ZFAipg1PFSv;camara-senadores;297;"Honorable Cámara de Senadores";300203;"Servicio de mantenimiento y reparación de los vehículos de la Honorable Cámara de Senadores";001-001-0008943;;6501000;6182333;PYG;Guaraníes;2017-01-20;171131
hXCfVb4CFmj80I7GRZPnsRLGlh4TlMAu8xEMKcDB%2BkNX6gbSXuAhwZFAipg1PFSv;camara-senadores;297;"Honorable Cámara de Senadores";300203;"Servicio de mantenimiento y reparación de los vehículos de la Honorable Cámara de Senadores";001-001-0009011;;10940000;10403741;PYG;Guaraníes;2017-01-20;171131
hXCfVb4CFmj80I7GRZPnsRLGlh4TlMAu8xEMKcDB%2BkPqSzLdzQC3YUPMGbd0K%2BTW;camara-senadores;297;"Honorable Cámara de Senadores";300203;"Servicio de mantenimiento y reparación de los vehículos de la Honorable Cámara de Senadores";001-001-0008337;;5453000;5185704;PYG;Guaraníes;2016-09-29;101144
hXCfVb4CFmj80I7GRZPnsRLGlh4TlMAu8xEMKcDB%2BkOtp0ULHOfOcRL1SB8dZbUG;camara-senadores;297;"Honorable Cámara de Senadores";300203;"Servicio de mantenimiento y reparación de los vehículos de la Honorable Cámara de Senadores";001-001-0007632;;545000;543018;PYG;Guaraníes;2016-08-02;70189
hXCfVb4CFmj80I7GRZPnsRLGlh4TlMAu8xEMKcDB%2BkOrMcF0C2w9uhL1SB8dZbUG;camara-senadores;297;"Honorable Cámara de Senadores";300203;"Servicio de mantenimiento y reparación de los vehículos de la Honorable Cámara de Senadores";001-001-0007826;;500000;498182;PYG;Guaraníes;2016-08-02;70189
hXCfVb4CFmj80I7GRZPnsRLGlh4TlMAu8xEMKcDB%2BkN2B1Sv7%2Bm7cxL1SB8dZbUG;camara-senadores;297;"Honorable Cámara de Senadores";300203;"Servicio de mantenimiento y reparación de los vehículos de la Honorable Cámara de Senadores";001-001-0008044;;1299000;1235326;PYG;Guaraníes;2016-08-02;70189
hXCfVb4CFmj80I7GRZPnsRLGlh4TlMAu8xEMKcDB%2BkOc7nLox%2BSUlBL1SB8dZbUG;camara-senadores;297;"Honorable Cámara de Senadores";300203;"Servicio de mantenimiento y reparación de los vehículos de la Honorable Cámara de Senadores";001-001-0008045;;2153500;2047939;PYG;Guaraníes;2016-08-02;70189
hXCfVb4CFmj80I7GRZPnsRLGlh4TlMAu8xEMKcDB%2BkN5J9VByQpD2xL1SB8dZbUG;camara-senadores;297;"Honorable Cámara de Senadores";300203;"Servicio de mantenimiento y reparación de los vehículos de la Honorable Cámara de Senadores";001-001-0008046;;1450000;1378924;PYG;Guaraníes;2016-08-02;70189
hXCfVb4CFmj80I7GRZPnsRLGlh4TlMAu8xEMKcDB%2BkNo5hspu8FlPRL1SB8dZbUG;camara-senadores;297;"Honorable Cámara de Senadores";300203;"Servicio de mantenimiento y reparación de los vehículos de la Honorable Cámara de Senadores";001-001-0008047;;480000;456471;PYG;Guaraníes;2016-08-02;70189
hXCfVb4CFmj80I7GRZPnsRLGlh4TlMAu8xEMKcDB%2BkMoM%2FUaoVXT0hL1SB8dZbUG;camara-senadores;297;"Honorable Cámara de Senadores";300203;"Servicio de mantenimiento y reparación de los vehículos de la Honorable Cámara de Senadores";001-001-0008048;;312700;297373;PYG;Guaraníes;2016-08-02;70189
hXCfVb4CFmj80I7GRZPnsRLGlh4TlMAu8xEMKcDB%2BkMIxdTYMixd1hL1SB8dZbUG;camara-senadores;297;"Honorable Cámara de Senadores";300203;"Servicio de mantenimiento y reparación de los vehículos de la Honorable Cámara de Senadores";001-001-0008049;;1200000;1141179;PYG;Guaraníes;2016-08-02;70189
hXCfVb4CFmj80I7GRZPnsRLGlh4TlMAu8xEMKcDB%2BkMZ%2F%2BPdsOASrRL1SB8dZbUG;camara-senadores;297;"Honorable Cámara de Senadores";300203;"Servicio de mantenimiento y reparación de los vehículos de la Honorable Cámara de Senadores";001-001-0008051;;4764500;4530953;PYG;Guaraníes;2016-08-02;70189
hXCfVb4CFmj80I7GRZPnsRLGlh4TlMAu8xEMKcDB%2BkM9GtpkI8oqvxL1SB8dZbUG;camara-senadores;297;"Honorable Cámara de Senadores";300203;"Servicio de mantenimiento y reparación de los vehículos de la Honorable Cámara de Senadores";001-001-0008052;;8349000;7939747;PYG;Guaraníes;2016-08-02;70189
hXCfVb4CFmj80I7GRZPnsRLGlh4TlMAu8xEMKcDB%2BkM%2Fs%2B9vO7kyJhL1SB8dZbUG;camara-senadores;297;"Honorable Cámara de Senadores";300203;"Servicio de mantenimiento y reparación de los vehículos de la Honorable Cámara de Senadores";001-001-0008053;;205000;194951;PYG;Guaraníes;2016-08-02;70189
