id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzlYrD0S06ah1%2FTYSEuLN9B8xEMKcDB%2BkOw0OtLg3ZBeMGB62qpuzBf;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";427799;"Servicio de alquiler de transporte";001-001-0001543;;13200000;12302400;PYG;Guaraníes;2024-06-25;83297
xcO93yh67AzlYrD0S06ah1%2FTYSEuLN9B8xEMKcDB%2BkP9YmBUgTMqJYkXL0vuoRpl;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";427799;"Servicio de alquiler de transporte";001-001-0001545;;5500000;5126000;PYG;Guaraníes;2024-06-25;83299
xcO93yh67AzlYrD0S06ah1%2FTYSEuLN9B8xEMKcDB%2BkNiUi3EKZjkY4kXL0vuoRpl;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";427799;"Servicio de alquiler de transporte";001-001-0001546;;2200000;2050400;PYG;Guaraníes;2024-06-25;83299
xcO93yh67AzlYrD0S06ah1%2FTYSEuLN9B8xEMKcDB%2BkNWS0ofWlFCBbos1L01VN13;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";427799;"Servicio de alquiler de transporte";001-001-0001481;;7700000;7246050;PYG;Guaraníes;2023-11-07;167955
xcO93yh67AzlYrD0S06ah1%2FTYSEuLN9B8xEMKcDB%2BkMswgj%2FTNhLRLos1L01VN13;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";427799;"Servicio de alquiler de transporte";001-001-0001482;;2200000;2070300;PYG;Guaraníes;2023-11-07;167955
xcO93yh67AzlYrD0S06ah1%2FTYSEuLN9B8xEMKcDB%2BkP%2Fkbs7crzfgXl%2Ft92zsd5x;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";427799;"Servicio de alquiler de transporte";001-001-0001459;;3612106;3399155;PYG;Guaraníes;2023-11-02;162515
xcO93yh67AzlYrD0S06ah1%2FTYSEuLN9B8xEMKcDB%2BkORa959wA4MlEcht6UiC%2FbN;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";427799;"Servicio de alquiler de transporte";001-001-0001458;;8800000;8281200;PYG;Guaraníes;2023-10-12;148408
xcO93yh67AzlYrD0S06ah1%2FTYSEuLN9B8xEMKcDB%2BkP%2Fkbs7crzfgUcht6UiC%2FbN;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";427799;"Servicio de alquiler de transporte";001-001-0001459;;14020694;13194109;PYG;Guaraníes;2023-10-12;148408
xcO93yh67AzlYrD0S06ah1%2FTYSEuLN9B8xEMKcDB%2BkNseYJNRe5cKNMjab6Mf8X%2F;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";427799;"Servicio de alquiler de transporte";001-001-0001442;;9787200;9210200;PYG;Guaraníes;2023-09-12;123134
xcO93yh67AzlYrD0S06ah1%2FTYSEuLN9B8xEMKcDB%2BkNFQCHALbbyF0dWJiGwgqX0;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";427799;"Servicio de alquiler de transporte";001-001-0001446;;4400000;4140600;PYG;Guaraníes;2023-09-12;128883
