id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SH7ZQSx5Htw%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";150
4103u8FGhqc%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";88
sEKQV%2FG6BNQ%3D;53111501;"Botas ";"Botas ";85
Ni1LKDvkP6w%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";350
KUfNiGCpQ1o%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";167
%2FK0gTx%2Fy04I%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";36
lZMg3uG555w%3D;53103001;Camisetas;Camisetas;284
BLHmJGZ00E8%3D;53103001;Camisetas;Camisetas;30
TKTqP0GaNRE%3D;53103001;Camisetas;Camisetas;166
CTzXmgyv%2FrQ%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";200
d9JF8RsYZxQ%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";4
Azxf6G8%2Fgf4%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";60
5FNc4IA1Gpk%3D;53112101;Chanclos;Chanclos;100
yIwPrnx6vaM%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";3
HS0Nz4szwX8%3D;42131609;"Cubrezapatos para el personal sanitario";"Cubrezapatos para el personal sanitario";20
GSmxqJx6gtU%3D;53102516;Gorras;Gorras;25
zt2sNv6kwlk%3D;42131502;"Gorras para pacientes";"Gorras para pacientes";700
o3shUDdQUs8%3D;42131502;"Gorras para pacientes";"Gorras para pacientes";10
iu1LnSFtalg%3D;46181504;"Guantes protectores";"Guantes protectores";20
VxsNS02D7xQ%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";100
LKlgyHLueNo%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";21
JaxiP7RoBWA%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";125
4yUUed4q7wY%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";81
FqcW5CPv%2F00%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";20
jvPgzCrwyZA%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";650
Bol9OuQyuKo%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";140
AYtO6%2FUOjgs%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";10
FLFbHVTE1T0%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";130
WEbm4xHKrU4%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";15
v8D3CIhwoBs%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";90
YsthSToh57M%3D;53102302;"Ropa interior femenino";"Ropa interior femenino";10
H7Hs1puJZh0%3D;53102302;"Ropa interior femenino";"Ropa interior femenino";100
Bihm1Dylldk%3D;53102303;"Ropa interior masculino";"Ropa interior masculino";10
iio4EgF576I%3D;53102503;Sombreros;Sombreros;10
ISIdDD1rfto%3D;52121701;"Toallas de bano";"Toallas de bano";300
tXe1yU5%2B4Ok%3D;52121701;"Toallas de bano";"Toallas de bano";300
BH18CQzekyM%3D;52121701;"Toallas de bano";"Toallas de bano";300
n30eCfSGLCc%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";150
wBVjaXVtrhg%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";600
6kxcV912uR4%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";21
0WdMnslO42c%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";500
tIyIDpiSxgk%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";101
droCoJsF%2Bfk%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";6
