id;slug;razon_social;ruc;_sipe
469853;augusto-ortellado-narvaez;"AUGUSTO ORTELLADO NARVAEZ";741180-4;1
469838;b-b-s-a;"B & B S.A.";80021901-5;1
469860;benito-roggio-e-hijos-sa;"BENITO ROGGIO E HIJOS SA";80005623-0;1
469846;bgf-sa;"BGF SA";80024469-9;1
469848;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1
469849;carlos-vicente-gueyraud-caballero;"CARLOS VICENTE GUEYRAUD CABALLERO";399075-3;1
469854;cdd-construcciones-s-a;"CDD CONSTRUCCIONES S.A";80018890-0;1
469835;civsa-sociedad-anonima;"CIVSA SOCIEDAD ANONIMA   ";80062306-1;
469851;compania-construcciones-civiles-s-a;"COMPAÑIA DE CONSTRUCCIONES CIVILES S.A.";80001918-0;1
469840;concret-mix-sa;"CONCRET-MIX SA";80003241-1;1
469827;consorcio-caaguazu-ii;"CONSORCIO CAAGUAZU II";80110527-7;1
469830;consorcio-constructora-asuncion-s-a-asociados-119;"CONSORCIO CONSTRUCTORA ASUNCION S.A. Y ASOCIADOS/119";80109714-2;1
469829;consorcio-vial-itapua;"CONSORCIO VIAL ITAPUA";80091908-4;1
469828;consorcio-vial-paraguay;"CONSORCIO VIAL PARAGUAY";80110218-9;1
469856;construcciones-viviendas-paraguayas-sa;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";80012708-0;1
469841;constructora-acaray-s-a;"CONSTRUCTORA ACARAY S.A.";80006730-4;1
469833;constructora-asuncion-sa;"CONSTRUCTORA ASUNCION SA";80024043-0;1
469842;constructora-feldmann-s-a;"CONSTRUCTORA FELDMANN S.A.";80038108-4;1
469850;constructora-heisecke-s-a;"CONSTRUCTORA HEISECKE S.A.";80023989-0;1
469844;dc-ingenieria-s-a;"DC INGENIERIA S.A.";80035201-7;1
469847;ecomipa-s-a;"ECOMIPA S.A.";80002947-0;1
469836;empresa-construcciones-edivi-s-a;"EMPRESA DE CONSTRUCCIONES EDIVI S.A.";80002899-6;1
469857;ingaer-sa;"INGAER SA";80011077-3;1
469831;inicitivas-constructivas-sociedad-anonima;"INICIATIVAS CONSTRUCTIVAS SOCIEDAD ANONIMA ";80056945-8;1
469855;lopez-comercial-s-a;"LOPEZ COMERCIAL S.A";80009113-2;1
469858;los-trigales-s-a;"LT S.A. ";80015499-1;1
469843;ocho-s-a;"OCHO A S.A.";80025676-0;1
469837;sociedad-constructora-chaco-srl;"SOCIEDAD CONSTRUCTORA CHACO S.A.";80010422-6;1
469839;sociedad-tecnica-construcciones-s-a-sotec-s-a;"SOCIEDAD TECNICA DE CONSTRUCCIONES S.A.(SOTEC S.A.)";80012331-0;1
469845;tecnica-servicios-s-a;"TECNICA Y SERVICIOS S.A. ";80050464-0;1
469859;tecnoedil-s-a-constructora;"TECNOEDIL S.A. CONSTRUCTORA";80005531-4;1
469852;tecnologia-sur-s-a;"TECNOLOGIA DEL SUR S.A.E.";80033539-2;1
469834;talavera-ortellado-construcciones-sa-t-o-c-s-a;"TOCSA S.A.";80019114-5;1
469832;vialtec-sa;"VIALTEC SA ";80022306-3;1
