id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JMJzgm9SwRI%3D;1;50112001-003;"Carnaza blanca";"Carnaza blanca";40070;_NO_APLICA_;2750.000000000000;_NO_APLICA_;110192500;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;N/A;"FRIGORIFICO GUARANI SACI";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
lf7nPe5FKNI%3D;2;50112001-004;"Carnaza negra";"Carnaza negra";41200;_NO_APLICA_;4600.000000000000;_NO_APLICA_;189520000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;N/A;"FRIGORIFICO GUARANI SACI";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
OomrNoV6Veo%3D;3;50112001-015;Rabadilla;Rabadilla;45070;_NO_APLICA_;3226.000000000000;_NO_APLICA_;145395820;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;N/A;"FRIGORIFICO GUARANI SACI";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
MavkykfJ5%2Bg%3D;4;50112001-018;"Carne molida";"Carne molida";35070;_NO_APLICA_;2451.000000000000;_NO_APLICA_;85956570;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;N/A;"FRGORIFICO GUARANI SACI";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
th5yDbfwkS4%3D;5;50112001-005;Costilla;Costilla;29070;_NO_APLICA_;1276.000000000000;_NO_APLICA_;37093320;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;N/A;"FRIGORIFICO GUARANI SACI";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
noP8vOlkBLE%3D;6;50111510-003;"Pechuga de pollo";"Pechuga de pollo";16070;_NO_APLICA_;5400.000000000000;_NO_APLICA_;86778000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;N/A;PECHUGON;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
Yx29mJi%2BegM%3D;7;50112001-007;Menudencia;Menudencia;21070;_NO_APLICA_;1080.000000000000;_NO_APLICA_;22755600;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;N/A;"FRIGO IKE SRL";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
P9IyrcPNVvY%3D;8;50112001-007;Menudencia;Menudencia;21070;_NO_APLICA_;2100.000000000000;_NO_APLICA_;44247000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;N/A;"FRIGO IKE SRL";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
HiahCIr7tZE%3D;9;50111510-005;"Hamburguesa de carne de pollo";"Hamburguesa de carne de pollo";18070;_NO_APLICA_;240.000000000000;_NO_APLICA_;4336800;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;N/A;PECHUGON;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
%2FuRhSUcI0qw%3D;10;50112001-023;"Hamburguesa de carne vacuna";"Hamburguesa de carne vacuna";18070;_NO_APLICA_;240.000000000000;_NO_APLICA_;4336800;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;N/A;CHORTI;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
zm0ED5vIews%3D;11;50111510-001;"Muslo de pollo";"Muslo de pollo";20900;_NO_APLICA_;1350.000000000000;_NO_APLICA_;28215000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;N/A;PECHUGON;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
yU%2BvqDMP5BQ%3D;12;50112001-016;Vacio;Vacio;42070;_NO_APLICA_;1100.000000000000;_NO_APLICA_;46277000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;N/A;"FRIGORIFICO GUARANI SACI";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
xh1aSPKNma0%3D;13;50121539-9998;Tilapia;Tilapia;45070;_NO_APLICA_;600.000000000000;_NO_APLICA_;27042000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;N/A;"HILDEBRAND SA";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
