id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SN6ct1IqvDQ%3D;1;50101538-011;Papa;"Papa Negra";6600;_NO_APLICA_;4320.000000000000;_NO_APLICA_;28512000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;N/A;"NANCY GODOY";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
3qY%2B4N63wHM%3D;2;50101538-025;Zapallo;Zapallo;3300;_NO_APLICA_;702.000000000000;_NO_APLICA_;2316600;PYG;Guaraníes;kg;Kilogramos;BOT;BOTELLA;N/A;"NANCY GODOY";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
Rot2xJP7kQU%3D;3;50101538-026;Zapallito;Zapallito;3900;_NO_APLICA_;1458.000000000000;_NO_APLICA_;5686200;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;N/A;"NANCY GODOY";NACIONAL;N7A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
S4TdGHvM%2Fv8%3D;4;50101538-018;Cebolla;Cebolla;6300;_NO_APLICA_;3024.000000000000;_NO_APLICA_;19051200;PYG;Guaraníes;kg;Kilogramos;AMP;AMPOLLA;N/A;"NANCY GODOY";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
jEXtwc76duE%3D;5;50101538-023;Tomate;Tomate;8670;_NO_APLICA_;10000.000000000000;_NO_APLICA_;86700000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;N/A;"NANCY GODOY";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
%2B9iNahNt2A0%3D;6;50101538-009;Locote;Locote;8670;_NO_APLICA_;2000.000000000000;_NO_APLICA_;17340000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;N/A;"NANCY GODOY";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
Dd2Z%2F0gDVig%3D;7;50101538-022;Repollo;Repollo;7390;_NO_APLICA_;3888.000000000000;_NO_APLICA_;28732320;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;N/A;"NANCY GODOY";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
unqPBzkOdyk%3D;8;50101634-008;Naranja;Naranja;6200;_NO_APLICA_;5670.000000000000;_NO_APLICA_;35154000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;N/A;"NANCY GODOY";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
0OGX7cYBuUk%3D;9;50101634-005;Mandarina;Mandarina;7500;_NO_APLICA_;1350.000000000000;_NO_APLICA_;10125000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;N/A;"NANCY GODOY";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
2%2FEgIupayrY%3D;10;50101634-006;Manzana;Manzana;15600;_NO_APLICA_;5700.000000000000;_NO_APLICA_;88920000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;N/A;"NANCY GODOY";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
O5QJkxkMNfk%3D;11;50101634-009;Pera;Pera;15990;_NO_APLICA_;3300.000000000000;_NO_APLICA_;52767000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;N/A;"NANCY GODOY";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
d%2FgWR10j4hI%3D;12;50101634-001;"Anana o pina";"Anana o pina";11500;_NO_APLICA_;2430.000000000000;_NO_APLICA_;27945000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;N/A;"NANCY GODOY";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
