id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oaY2bNnLzpE%3D;1;50151513-001;"Aceite vegetal comestibles de girasol";"Aceite vegetal comestibles de girasol";13200;_NO_APLICA_;1080.000000000000;_NO_APLICA_;14256000;PYG;Guaraníes;LT;Litros;BID;BIDON;N/A;MIRASOL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
I0DUkRpGfoU%3D;2;50171551-001;"Sal fina ";"Sal fina ";3770;_NO_APLICA_;222.000000000000;_NO_APLICA_;836940;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;N/A;MICKEY;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
iMnuIcGZ%2FxI%3D;3;50221102-004;"Harina de trigo ";"Harina de trigo ";4300;_NO_APLICA_;1080.000000000000;_NO_APLICA_;4644000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;N/A;COLONIAL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
E7kEJz0v5oM%3D;4;50221101-001;Arroz;Arroz;6370;_NO_APLICA_;2214.000000000000;_NO_APLICA_;14103180;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;N/A;LOZANO;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
Sr9d%2B8gxnwU%3D;5;50181904-001;"Galleta molida";"Galleta molida";9700;_NO_APLICA_;756.000000000000;_NO_APLICA_;7333200;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;N/A;MICKEY;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
auO30RWTgH4%3D;6;50221101-004;Locro;Locro;9700;_NO_APLICA_;432.000000000000;_NO_APLICA_;4190400;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;N/A;LOZANO;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
UeymwKvxM2E%3D;7;50161509-002;"Azucar blanca";"Azucar blanca";8700;_NO_APLICA_;3240.000000000000;_NO_APLICA_;28188000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;N/A;LOZANO;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
%2FQ30Dc7va8A%3D;8;50171549-001;"Yerba mate ";"Yerba mate ";7500;_NO_APLICA_;540.000000000000;_NO_APLICA_;4050000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;N/A;"CAMPO VERDE";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
aOkfUZFNXOA%3D;9;50171707-001;"Vinagre Blanco";"Vinagre Blanco";6700;_NO_APLICA_;168.000000000000;_NO_APLICA_;1125600;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;N/A;TOSCANO;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
XO8fl6u5rCs%3D;10;50161511-011;"Chocolate en Polvo";"Chocolate en Polvo";25000;_NO_APLICA_;432.000000000000;_NO_APLICA_;10800000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;N/A;MUKI;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
MjsW0xzIQk8%3D;11;50221102-006;"Almidon de maiz";"Almidon de maiz";26000;_NO_APLICA_;680.000000000000;_NO_APLICA_;17680000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;N/A;COPALSA;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
NdJ5gkhgtCg%3D;12;50131702-009;Manteca;Manteca;7000;_NO_APLICA_;148.000000000000;_NO_APLICA_;1036000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;N/A;TREBOL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
wR32I13GnP0%3D;13;50192301-010;Alfajor;Alfajor;4600;_NO_APLICA_;22848.000000000000;_NO_APLICA_;105100800;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;N/A;CADBURY;URUGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
u2gb%2FFEDtDI%3D;14;50161815-002;Caramelo;Caramelo;12100;_NO_APLICA_;408.000000000000;_NO_APLICA_;4936800;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;N/A;PIETROBON;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
rq6j3f1mNAE%3D;15;50161815-003;Chupetin;Chupetin;12100;_NO_APLICA_;276.000000000000;_NO_APLICA_;3339600;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;N/A;BOAVISTENCE;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
5oXnWORTnMM%3D;16;50131606-002;"Huevo de gallina";"Huevo de gallina";870;_NO_APLICA_;43740.000000000000;_NO_APLICA_;38053800;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;N/A;"SAN CARLOS";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
aHM2XWeXgeA%3D;17;50192110-9999;"Mani Garrapinado";"Mani Garrapinado";15300;_NO_APLICA_;1382.000000000000;_NO_APLICA_;21144600;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;N/A;21;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
rWcRtw6LUnw%3D;18;50192110-002;"Mani tostado";"Mani tostado";15170;_NO_APLICA_;1382.000000000000;_NO_APLICA_;20964940;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;N/A;DULCESAR;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
