id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wqAKhXJ%2B8nQ%3D;1;50131702-011;"Leche de entera liquido";"Leche de entera liquido";7990;_NO_APLICA_;120000.000000000000;_NO_APLICA_;958800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;TREBOL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
8q%2FJ9X4Reis%3D;2;50131702-011;"Leche de entera liquido";"Leche de entera liquido";6900;_NO_APLICA_;18000.000000000000;_NO_APLICA_;124200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;TREBOL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
VoLQIl7qF%2B4%3D;3;50131801-001;"Queso tipo Paraguay";"Queso tipo Paraguay";33170;_NO_APLICA_;10000.000000000000;_NO_APLICA_;331700000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;N/A;LACTOLANDA;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
pUkMgXrjHZ0%3D;4;50131702-013;"Yogurt no dietetico";"Yogurt entero ";4100;_NO_APLICA_;500000.000000000000;_NO_APLICA_;2050000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;CEREGURT;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
mXDhBUtwMK8%3D;5;50112001-010;"Jamon ";"Jamon cocido";50890;_NO_APLICA_;5000.000000000000;_NO_APLICA_;254450000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;N/A;"EMBUTIDOS GUARANI";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
psJpME14jz4%3D;6;50131802-007;"Queso para sandwich";"Queso para sandwich";48470;_NO_APLICA_;5000.000000000000;_NO_APLICA_;242350000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;N/A;TREBOL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
yZVCXbC4UJg%3D;7;50112001-021;Pancho;Pancho;18599;_NO_APLICA_;1000.000000000000;_NO_APLICA_;18599000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;N/A;"EMBUTIDOS GUARANI";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
D%2Fw4BrGdPyo%3D;8;50131702-017;"Leche chocolatada";"Leche chocolatada";3170;_NO_APLICA_;100000.000000000000;_NO_APLICA_;317000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;SANCOR;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
J4QX4zsAtqk%3D;9;50131702-011;"Leche de entera liquido";"Leche de entera liquido";3170;_NO_APLICA_;200000.000000000000;_NO_APLICA_;634000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;LACTOLANDA;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
d0iav1S2VFA%3D;10;50221201-002;"Preparado de cereal/cereales";"Preparado de cereal/cereales";2100;_NO_APLICA_;40000.000000000000;_NO_APLICA_;84000000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;N/A;"ZUCOSOS NESTLE";CHILE;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
