id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
a9HoSs9uh4E%3D;1;50112001-003;"Carnaza blanca";"Carnaza blanca";40070;_NO_APLICA_;4604.000000000000;_NO_APLICA_;184482280;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;N/A;"FRIGORIFICO GUARANI SACI";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
31fExv9e8FU%3D;2;50112001-004;"Carnaza negra";"Carnaza negra";38070;_NO_APLICA_;33000.000000000000;_NO_APLICA_;1256310000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;N/A;"FRIGORIFICO GUARANI SACI";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
wKwe0cbVp0I%3D;3;50112001-015;Rabadilla;Rabadilla;45070;_NO_APLICA_;6900.000000000000;_NO_APLICA_;310983000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;N/A;"FRIGORIFICO GUARANI";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
Eq8rdtjBU%2BY%3D;4;50112001-018;"Carne molida";"Carne molida";38070;_NO_APLICA_;11120.000000000000;_NO_APLICA_;423338400;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;N/A;"FRIGORIFICO GUARANI SACI";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
B8pW2ARdSNc%3D;5;50112001-005;Costilla;Costilla;29070;_NO_APLICA_;5020.000000000000;_NO_APLICA_;145931400;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;N/A;"FRIGORIFICO GUARANI SACI";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
bhVdZUZ3dA0%3D;6;50112001-016;Vacio;Vacio;42070;_NO_APLICA_;5020.000000000000;_NO_APLICA_;211191400;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;N/A;"FRIGORICO GUARANI SACI";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
TazKZmrt7pA%3D;7;50111510-003;"Pechuga de pollo";"Pechuga de pollo";18070;_NO_APLICA_;33001.000000000000;_NO_APLICA_;596328070;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;N/A;PECHUGON;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
TZyyq3kmZXY%3D;8;50112001-007;Menudencia;Menudencia;22070;_NO_APLICA_;1000.000000000000;_NO_APLICA_;22070000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;N/A;"FRIGO IKE SRL";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
lF8EvILO7NA%3D;9;50112001-007;Menudencia;Menudencia;24070;_NO_APLICA_;1000.000000000000;_NO_APLICA_;24070000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;N/A;"FRIGO IKE SRL";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
co151Fi18lI%3D;10;50111510-005;"Hamburguesa de carne de pollo";"Hamburguesa de carne de pollo";18070;_NO_APLICA_;400.000000000000;_NO_APLICA_;7228000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;N/A;PECHUGON;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
nx3fqLQcAJA%3D;11;50112001-023;"Hamburguesa de carne vacuna";"Hamburguesa de carne vacuna";18070;_NO_APLICA_;400.000000000000;_NO_APLICA_;7228000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;N/A;CHORTI;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
FbMZkIadI%2BA%3D;12;50111510-001;"Muslo de pollo";"Muslo de pollo";18870;_NO_APLICA_;8000.000000000000;_NO_APLICA_;150960000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;N/A;PECHUGON;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
VGS5y4qpcFs%3D;13;50121539-9998;Tilapia;Tilapia;45070;_NO_APLICA_;3000.000000000000;_NO_APLICA_;135210000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;N/A;"HILDEBRAND SA";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
