id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
O0LltGvBkZ0%3D;1;50131702-011;"Leche de entera liquido";"Leche de entera liquido ";8000;_NO_APLICA_;31200.000000000000;_NO_APLICA_;249600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;LACTOLANDA;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
sinUi9Az0M0%3D;2;50131702-011;"Leche de entera liquido";"Leche de entera liquido ";6870;_NO_APLICA_;21000.000000000000;_NO_APLICA_;144270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;TREBOL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
GH99eBhoEZ4%3D;3;50131801-001;"Queso tipo Paraguay";"Queso tipo Paraguay";33170;_NO_APLICA_;1900.000000000000;_NO_APLICA_;63023000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;N/A;LACTOLANDA;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
XDlhItlOero%3D;4;50131702-013;"Yogurt no dietetico";"Yogurt no dietetico";4300;_NO_APLICA_;93000.000000000000;_NO_APLICA_;399900000;PYG;Guaraníes;UNI;Unidad;POT;POTE;N/A;CEREGURT;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
i5UM9Cn1G9w%3D;5;50112001-010;"Jamon ";"Jamon ";55070;_NO_APLICA_;1200.000000000000;_NO_APLICA_;66084000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;N/A;"EMBUTIDO GUARANI";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
9it4eD5s4OM%3D;6;50131802-007;"Queso para sandwich";"Queso para sandwich";48400;_NO_APLICA_;1000.000000000000;_NO_APLICA_;48400000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;N/A;TREBOL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
aiQhJRZ4Rx4%3D;7;50112001-021;Pancho;Pancho;19070;_NO_APLICA_;800.000000000000;_NO_APLICA_;15256000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;N/A;"EMBUTIDO GUARANI";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
ptCWGYjJa%2Bw%3D;8;50131702-017;"Leche chocolatada";"Leche chocolatada";3170;_NO_APLICA_;200000.000000000000;_NO_APLICA_;634000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;SANCOR;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
BgA3smyog8A%3D;9;50131702-011;"Leche de entera liquido";"Leche de entera liquido";3170;_NO_APLICA_;210000.000000000000;_NO_APLICA_;665700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;LACTOLANDA;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
0miZy1E1f0I%3D;10;50221201-002;"Preparado de cereal/cereales";"Preparado de cereal/cereales";2200;_NO_APLICA_;210000.000000000000;_NO_APLICA_;462000000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;N/A;"ZUCOSOS NESTLE";CHILE;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
