id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Lh7Ako3yKO4%3D;1;50192902-001;Fideos;Fideos;6300;_NO_APLICA_;16000.000000000000;_NO_APLICA_;100800000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;N/A;"CAMPO 9";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
rVml54p8wKU%3D;2;50221101-001;Arroz;Arroz;6370;_NO_APLICA_;16000.000000000000;_NO_APLICA_;101920000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;N/A;LOZANO;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
79zPz8Rv88o%3D;3;50221101-006;"Poroto rojo";"Poroto rojo";13970;_NO_APLICA_;4500.000000000000;_NO_APLICA_;62865000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;N/A;LOZANO;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
Nf0CkAKOlwM%3D;4;50171551-001;"Sal fina ";"Sal fina ";3970;_NO_APLICA_;4500.000000000000;_NO_APLICA_;17865000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;N/A;MICKEY;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
Bnnbj5S6P0o%3D;5;50181903-003;Coquito;Coquito;9970;_NO_APLICA_;16000.000000000000;_NO_APLICA_;159520000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;N/A;"AA DE BB";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
nQoXNvYGLSY%3D;6;50112001-028;"Carne vacuna enlatada";"Carne vacuna enlatada";10000;_NO_APLICA_;16000.000000000000;_NO_APLICA_;160000000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;N/A;"CARPE DIEM";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
IVfJ5c5gam0%3D;7;50221102-004;"Harina de trigo ";"Harina de trigo ";4970;_NO_APLICA_;16000.000000000000;_NO_APLICA_;79520000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;N/A;COLONIAL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
%2Fr0LY%2BLAV4A%3D;8;50131606-002;"Huevo de gallina";"Huevo de gallina";870;_NO_APLICA_;110000.000000000000;_NO_APLICA_;95700000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;N/A;"SAN CARLOS";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
kHWbh%2FpnSyM%3D;9;50161509-002;"Azucar blanca";"Azucar blanca";8990;_NO_APLICA_;16000.000000000000;_NO_APLICA_;143840000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;N/A;SARIC;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
q6jwO3mzYC4%3D;10;50171549-001;"Yerba mate ";"Yerba mate ";8300;_NO_APLICA_;7000.000000000000;_NO_APLICA_;58100000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;N/A;"CAMPO VERDE";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
2VpHp3fcymw%3D;11;50131702-011;"Leche de entera liquido";"Leche de entera liquido";7990;_NO_APLICA_;34700.000000000000;_NO_APLICA_;277253000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;TREBOL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
N0tlqwJe%2BPk%3D;12;50131702-011;"Leche de entera liquido";"Leche de entera liquido";2970;_NO_APLICA_;400000.000000000000;_NO_APLICA_;1188000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;LACTOLANDA;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
ZYpy%2BGvunSY%3D;13;50151513-001;"Aceite vegetal comestibles de girasol";"Aceite vegetal comestibles de girasol";13170;_NO_APLICA_;16000.000000000000;_NO_APLICA_;210720000;PYG;Guaraníes;LT;Litros;BID;BIDON;N/A;MIRASOL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
oP1vQjnFKsc%3D;14;50221201-002;"Preparado de cereal/cereales";"Preparado de cereal/cereales";2170;_NO_APLICA_;200000.000000000000;_NO_APLICA_;434000000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;N/A;"ZUCOSOS NESTLE";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
