id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dPphWIHIdSg%3D;1;50192902-001;Fideos;Fideos;5950;_NO_APLICA_;60000.000000000000;_NO_APLICA_;357000000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;N/A;"CAMPO 9";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
2kxESHjYNBI%3D;2;50221101-001;Arroz;Arroz;5899;_NO_APLICA_;60000.000000000000;_NO_APLICA_;353940000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;N/A;LOZANO;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
GXd3FZ8XEv0%3D;3;50221101-006;"Poroto rojo";"Poroto rojo";13919;_NO_APLICA_;10000.000000000000;_NO_APLICA_;139190000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;N/A;LOZANO;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
ce3GkEOMdHc%3D;4;50171551-001;"Sal fina ";"Sal fina ";3970;_NO_APLICA_;10000.000000000000;_NO_APLICA_;39700000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;N/A;MIKEY;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
2wS3hMiJfT4%3D;5;50181903-003;Coquito;Coquito;10070;_NO_APLICA_;60000.000000000000;_NO_APLICA_;604200000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;N/A;"AA DE BB";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
sskZVoGJX9I%3D;6;50221102-004;"Harina de trigo ";"Harina de trigo ";4870;_NO_APLICA_;60000.000000000000;_NO_APLICA_;292200000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;N/A;COLONIAL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
S1wUmQYbmk8%3D;7;50131606-002;"Huevo de gallina";"Huevo de gallina";870;_NO_APLICA_;280000.000000000000;_NO_APLICA_;243600000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;N/A;"SAN CARLOS";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
ZZt9JogCw%2B8%3D;8;50161509-002;"Azucar blanca";"Azucar blanca";8970;_NO_APLICA_;60000.000000000000;_NO_APLICA_;538200000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;N/A;SARIC;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
W0hlYSPb8VY%3D;9;50171549-001;"Yerba mate ";"Yerba mate ";8300;_NO_APLICA_;40000.000000000000;_NO_APLICA_;332000000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;N/A;"CAMPO VERDE";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
zZH4xxr5yKU%3D;10;50131702-011;"Leche de entera liquido";"Leche de entera liquido";5993;_NO_APLICA_;80000.000000000000;_NO_APLICA_;479440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;TREBOL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
t0PCGf1FnQ0%3D;11;50151513-001;"Aceite vegetal comestibles de girasol";"Aceite vegetal comestibles de girasol";12497;_NO_APLICA_;60000.000000000000;_NO_APLICA_;749820000;PYG;Guaraníes;LT;Litros;BID;BIDON;N/A;MIRASOL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
S962tV0riM8%3D;12;50131702-011;"Leche de entera liquido";"Leche de entera liquido";3170;_NO_APLICA_;200000.000000000000;_NO_APLICA_;634000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;LACTOLANDA;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
