id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4Nk8RaZQU44%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Aberturas;1
ua26KSAZxx4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Aberturas;1
Bt3M%2BlLRhu4%3D;72102507;"Instalacion de material aislante";"Aislación asfaltica";1
5yJUusM2KO0%3D;72102507;"Instalacion de material aislante";"Aislación asfaltica :";1
QPYRkM7cvZg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";CONTRAPISO;1
m4lhfgsxd2c%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Desague Cloacal";1
uhBkrlmgchI%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";" Desague pluvial";1
9bzP8H6rUSM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Estructura de Hº Aº";1
jz15ayBE9zc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Estructura de Hº Aº ";1
lzMYpRHbSGU%3D;72101604;"Metalisteria de arquitectura";"ESTRUCTURA METALICA";1
h7NA55GgXhc%3D;81141807;"Servicio de fontaneria o alcantarillado";"Instalación de agua corriente";1
PcYoXbpouR0%3D;83111602;"Servicios de sistemas de comunicacion por satelite o terrestre";"Instalación de señales debiles (telefonía e informática)";1
gpxMU9fKHJM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación eléctrica";1
Y4%2Fw9j8pzAY%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"INSTALACIÓN SANITARIA";1
YzfFJU7qM20%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza Final - Global";1
BftfuEzmuXI%3D;72102504;"Construccion de muros ";"Muros de Elevacion";1
JNK%2BxT59cK8%3D;72102504;"Construccion de muros ";"Muros de elevación :";1
vSw4NACbPMc%3D;72102504;"Construccion de muros ";"Muros de nivelacion";1
%2FfR4UznQnFI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Preparacion de la Obra";1
4HnS%2F82k7Nw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Preparaion de la Obra - MURO PERIMETRAL";1
mLcxoLB1oQQ%3D;83101504;"Gestion de distribucion del agua";"Provisión y colocación de Accesorios";1
cywfTzzzEsw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión y colocación de griferías";1
ZRG1ydputi0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Revoques;1
JYVg%2FHOn%2BJM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Revoques;1
KkiE5XvACXg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Varios;1
