id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwl1IxuV7gRjNLut8UNmEp1Yy3eBEAFL6IW2SetUWZcIkM88FRthdhG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000015;;4715905;4270380;PYG;Guaraníes;2013-11-13;
U2w%2BIClW%2FXwl1IxuV7gRjNLut8UNmEp1Yy3eBEAFL6JZLZW8WqaZ3NvfmWLZrNre;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000016;;50625792;45843035;PYG;Guaraníes;2013-11-13;
U2w%2BIClW%2FXwl1IxuV7gRjNLut8UNmEp1Yy3eBEAFL6Juq%2FR8BYazRiO%2Bp108VuIe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000013;;12381864;11212116;PYG;Guaraníes;2013-11-08;
U2w%2BIClW%2FXwl1IxuV7gRjNLut8UNmEp1Yy3eBEAFL6JiVvplHVtzrLr%2FlF7JBFdt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000014;;990126;896587;PYG;Guaraníes;2013-11-08;
U2w%2BIClW%2FXwl1IxuV7gRjNLut8UNmEp1Yy3eBEAFL6JIPKvYfCClNxpFlHhw7msg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000001;;25895267;23448870;PYG;Guaraníes;2013-10-02;
U2w%2BIClW%2FXwl1IxuV7gRjNLut8UNmEp1Yy3eBEAFL6IvG6skKMlPdPJydOaNNpct;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001400;;1908750;1728425;PYG;Guaraníes;2013-10-02;
U2w%2BIClW%2FXwl1IxuV7gRjNLut8UNmEp1Yy3eBEAFL6JUr78mwMzY0QzveOeLqFrt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001398;;33833836;30637461;PYG;Guaraníes;2013-09-18;
U2w%2BIClW%2FXwl1IxuV7gRjNLut8UNmEp1Yy3eBEAFL6J7LZVhLVn%2FMQbl%2BjafTFNF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001399;;9289938;8412292;PYG;Guaraníes;2013-09-18;
U2w%2BIClW%2FXwl1IxuV7gRjNLut8UNmEp1Yy3eBEAFL6I%2BFK83g%2BYAcTj3GWXxenM7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001388;;24600665;22276573;PYG;Guaraníes;2013-09-16;
U2w%2BIClW%2FXwl1IxuV7gRjNLut8UNmEp1Yy3eBEAFL6Jo1PjMxFYTR9pqPztClFIz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001389;;10151500;9192460;PYG;Guaraníes;2013-09-16;
U2w%2BIClW%2FXwl1IxuV7gRjNLut8UNmEp1Yy3eBEAFL6JjJ6cvRGsBE0XGnR45dAa9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001390;;2206250;1997820;PYG;Guaraníes;2013-09-16;
U2w%2BIClW%2FXwl1IxuV7gRjNLut8UNmEp1Yy3eBEAFL6IS%2F0qbuWojcM%2By6DYhMM0c;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001391;;14312254;12960136;PYG;Guaraníes;2013-09-16;
U2w%2BIClW%2FXwl1IxuV7gRjNLut8UNmEp1Yy3eBEAFL6KHydLlldIpNL49wsHAknEE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001396;;47807852;43291314;PYG;Guaraníes;2013-09-16;
U2w%2BIClW%2FXwl1IxuV7gRjNLut8UNmEp1Yy3eBEAFL6KJ%2BLtibo9E00g6NRIc0F%2FH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001397;;5351521;4845948;PYG;Guaraníes;2013-09-16;
U2w%2BIClW%2FXwl1IxuV7gRjNLut8UNmEp1Yy3eBEAFL6LFjNX%2Fsb1QY%2BGnoVoDwSph;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001380;;115272581;104382465;PYG;Guaraníes;2013-08-30;
U2w%2BIClW%2FXwl1IxuV7gRjNLut8UNmEp1Yy3eBEAFL6IogOm7RM95KBSrJ901YkYc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001381;;25054429;22687468;PYG;Guaraníes;2013-08-30;
U2w%2BIClW%2FXwl1IxuV7gRjNLut8UNmEp1Yy3eBEAFL6KcCVbFHpyCsIUnzkXXQ%2Fqy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001382;;2179000;1973145;PYG;Guaraníes;2013-08-30;
U2w%2BIClW%2FXwl1IxuV7gRjNLut8UNmEp1Yy3eBEAFL6KFBWTog%2F%2FJcHxVoQNlApIm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001383;;7614448;6895090;PYG;Guaraníes;2013-08-30;
U2w%2BIClW%2FXwl1IxuV7gRjNLut8UNmEp1Yy3eBEAFL6LoBcixUR8DxX4KWyMViSm3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001384;;19265249;17445209;PYG;Guaraníes;2013-08-30;
U2w%2BIClW%2FXwl1IxuV7gRjNLut8UNmEp1Yy3eBEAFL6JaNwtqTFczQaTn9FK0Y8Mm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001385;;71034200;64323405;PYG;Guaraníes;2013-08-30;
U2w%2BIClW%2FXwl1IxuV7gRjNLut8UNmEp1Yy3eBEAFL6JzIDORDUlomWMNjfwbKxnz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001386;;9827063;8898673;PYG;Guaraníes;2013-08-30;
U2w%2BIClW%2FXwl1IxuV7gRjNLut8UNmEp1Yy3eBEAFL6JqIDMK%2BOsl4CgRdw0JcKCp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001373;;42085477;38109547;PYG;Guaraníes;2013-08-19;
U2w%2BIClW%2FXwl1IxuV7gRjNLut8UNmEp1Yy3eBEAFL6KY%2ByVyd38t1yQV94CzE6zD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001374;;6837978;6191976;PYG;Guaraníes;2013-08-19;
U2w%2BIClW%2FXwl1IxuV7gRjNLut8UNmEp1Yy3eBEAFL6IElEfD3N7YnNfhjab7zFnq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001375;;11957125;10827503;PYG;Guaraníes;2013-08-13;
U2w%2BIClW%2FXwl1IxuV7gRjNLut8UNmEp1Yy3eBEAFL6I5MrESdGgmImS11oralkpe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001376;;5859625;5306049;PYG;Guaraníes;2013-08-13;
U2w%2BIClW%2FXwl1IxuV7gRjNLut8UNmEp1Yy3eBEAFL6KWVt60Y4kLHo8TAmW8UBqK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001377;;30615116;27722823;PYG;Guaraníes;2013-08-13;
U2w%2BIClW%2FXwl1IxuV7gRjNLut8UNmEp1Yy3eBEAFL6KJGosXaJ2tdRnoMB7rq1Oe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001378;;34039045;30823283;PYG;Guaraníes;2013-08-13;
U2w%2BIClW%2FXwl1IxuV7gRjNLut8UNmEp1Yy3eBEAFL6Kh4s0sPRhat%2FkUXdYOuEji;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001365;;176818198;160113700;PYG;Guaraníes;2013-06-19;
U2w%2BIClW%2FXwl1IxuV7gRjNLut8UNmEp1Yy3eBEAFL6IcIiQpyJ%2BAiXST1pTQb68D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001366;;35084575;31770040;PYG;Guaraníes;2013-06-19;
U2w%2BIClW%2FXwl1IxuV7gRjNLut8UNmEp1Yy3eBEAFL6K89vdBEyU2PYH8q5CXoD3a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001367;;207925970;188282637;PYG;Guaraníes;2013-06-19;
U2w%2BIClW%2FXwl1IxuV7gRjNLut8UNmEp1Yy3eBEAFL6KQa%2FwtMPSOB8IPMZ4FHjfw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001368;;47535386;43044588;PYG;Guaraníes;2013-06-19;
