id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LBH4EuscF7E%253D;acta_apert_equip_inform_2014_1414149535002.pdf;"2014-10-24 08:19:20";"2014-10-31 10:34:53";"Acta de Apertura";adjudicacion;35;
XDR0eKT1tas%253D;coo_equip_infor_2014_1414151621189.pdf;"2014-10-24 08:53:47";"2014-10-31 10:34:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
aWufvVMdZ6o%253D;acta_reeval_equip_informat_2014_1419004018952.PDF;"2014-12-19 12:47:15";"2014-12-19 16:55:19";"Informe de Evaluación";adjudicacion;36;
ref68PieGUM%253D;ampli_acta_eval_aqui_equip_infor2014_1414701157504.pdf;"2014-10-30 17:35:06";"2014-10-31 10:34:53";"Informe de Evaluación";adjudicacion;36;
KhBSzwR7SOY%253D;acta_eval_equip_inform_2014_1414149546992.pdf;"2014-10-24 08:19:20";"2014-10-31 10:34:53";"Informe de Evaluación";adjudicacion;36;
5vKqGIfPKkw%253D;notif_oferent_equip_informat_2014_1419004027634.PDF;"2014-12-19 12:47:15";"2014-12-19 16:55:19";"Notificación al Oferente";adjudicacion;39;
mC%252BM1PspDMQ%253D;notif_oferent_equip_inform_2014_1414149555470.pdf;"2014-10-24 08:19:20";"2014-10-31 10:34:53";"Notificación al Oferente";adjudicacion;39;
BIQJvbsThQ0%253D;contrato_optimus_1415717808727.pdf;"2014-11-11 11:57:05";"2014-11-14 16:43:36";"Orden de Compra o Contrato";contrato;123;
bdkjOJsPcwc%253D;reeval_adjud_equip_informat_2014_1419004023415.PDF;"2014-12-19 12:47:15";"2014-12-19 16:55:19";"Resolución de Adjudicación";adjudicacion;37;
1YjhWhJTKq8%253D;resolucion_112_adjudicacion_equ_informaticos_2014_1414701194866.pdf;"2014-10-30 17:35:06";"2014-10-31 10:34:53";"Resolución de Adjudicación";adjudicacion;37;
