id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CqpdaUBI17I%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos 1000x20 Lisa";8
fmPTe0CsfQY%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos 1000x20 Semipantanera";6
Gqz9DHXCUxQ%3D;25172509;"Neumáticos para llantas de camiones pesados";"Neumáticos 1200x20";4
Pc5kiJDx64I%3D;25172509;"Neumáticos para llantas de camiones pesados";"Neumáticos 12.4 24";4
6157T4MDmTg%3D;25172509;"Neumáticos para llantas de camiones pesados";"Neumáticos 12.5/80";4
RnFDs8UkD6Q%3D;25172509;"Neumáticos para llantas de camiones pesados";"Neumáticos 1300x24";4
Rg14264sBow%3D;25172509;"Neumáticos para llantas de camiones pesados";"Neumáticos 1400x24";4
mJkRRGZnZB4%3D;25172509;"Neumáticos para llantas de camiones pesados";"Neumáticos 19.5";4
5fYvVxE5uk8%3D;25172504;"Neumaticos para vehiculos";"Neumaticos 215-80-16";4
qseL%2BR%2B1M0o%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos 900X20 LISA";10
5kkkQPFA2Eg%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos 900X20 Semipantanera";10
