id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
101551;1;"CERTIFICADO INTERNACIONAL DE DISTRIBUCION";"2024-04-17 11:20:12";"“El oferente debe presentar junto con su oferta un Certificado internacional de Sistemas de Gestión de Calidad con alcance de distribución en general de alimentos perecederos y no perecederos y
otros productos para escuelas públicas, con el fin de asegurar a la Convocante que el oferente cuenta con la logística e infraestructura necesaria y de calidad para la distribución del producto
ofertado. No se aceptarán documentos en tramites o cuya fecha sea posterior a la apertura de ofertas.”
Esta solicitud limita la participación, además de poner una certificación internacional sobre una Licitación Nacional, y la única entidad que rige de manera Nacional a los Alimentos es la INAN que a su vez certifica para Industrias con el BPM (Buenas Prácticas de Manufactura) y para Distribuidores con el BPA (Buenas Prácticas de Almacenamiento).";publico;2024-04-30;"Remitirse al PBC. Trátese de Instituciones / Escuelas Publicas. "
101553;2;"LOTE Nº 2 GALLETITA DULCE";"2024-04-17 11:20:22";"SOLICITAMOS A LA CONVOCANTE ACLARACION DEL LOTE Nº 2, EN EL SICP Y EN LA AUTORIZACION DEL MEC DICE GALLETITA DULCE, PERO EN EL PLIEGO DE BASES DEFINICION DE GALLETITA DULCE DICE: SEMILLAS DE CHIA Y O SESAMO";publico;2024-04-30;"Galletitas Dulces con semillas de Chía y/o Sésamo. "
101552;3;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS - ENVASE SECUNDARIO";"2024-04-17 11:20:29";"SOLICITAMOS A LA CONVOCANTE ACLARACION DEL ENVASE SECUNDARIO DE ALIMENTOS SOLIDOS YA QUE LAS ESPECIFICACIONES TECNICAS DEL SICP SOLICITA CAJA DE CARTÓN CORRUGADO, Y EL PBC SOLICITA CAJA DE CARTÓN CORRUGADO O BOLSAS DE POLIETILENO DE BAJA DENSIDAD";publico;2024-04-30;"En Polietileno de baja densidad dentro de cartón corrugado.-"
101859;4;"Visita al sitio de ejecución del contrato";"2024-04-26 09:19:05";"El Pliego menciona que Cada Oferente podrá realizar el recorrido en su vehículo particular, detrás del móvil del representante de la Gobernación de Guairá.. Se iniciará el recorrido puntualmente a las 07:30 hs donde el funcionario responsable de la Gobernación, estará encabezando el recorrido...
Teniendo en cuenta que serán visitadas 18 instituciones cuyas distancias y ubicaciones se encuentran en distintas localidades y kilómetros de separación; solicitamos nos indiquen cantidad de vehículos puntales que encabezarán los distintos recorridos con el fin de prever la participación de mayor número de oferentes y que puedan ser visitadas la totalidad de instituciones, dotando así seguridad para la preparación de las ofertas.";publico;2024-04-27;"Sobre el punto se aclara que el recorrido será con solo móvil institucional seguido de los participantes, un representante por proveedor interesado, salvo caso de consorcios. Conforme a lo establecido en el PBC, en caso de no terminarse el recorrido se continuará al día siguiente. - "
101860;5;"Activo liquido";"2024-04-26 09:19:36";"El Pliego solicita Activo liquido: Rubro Disponibilidades (excluidos los fondos bancarios a plazo o fondo retenidos) según último balance cerrado y presentado ante la SET del Periodo Fiscal 2.022. Deberá de cubrir el 50% de la oferta demostrando la liquidez para ejecutar el presente contrato. Para este punto en caso de consorcio cualquiera de los socios podrá cumplir con este requisito
Solicitamos la inclusión en el Pliego de bases y condiciones para el cumplimiento de éste requisito, que La liquidez mencionada podrá ser complementada con una línea de crédito aprobada por entidades financieras, dicho documento otorgado por la entidad financiera o bancaria, deberá estar dirigido al Gobierno Departamental de Guairá (GUAIRÁ) e indicado el número y nombre del llamado con su correspondiente ID.";publico;2024-04-30;"Remitirse al PBC "
101861;6;"Experiencia requerida";"2024-04-26 09:20:08";"Solicitamos nos indiquen cuáles serían los parámetros que La Convocante utilizaría para el control del cumplimiento del siguiente requisito:
 El oferente deberá demostrar que el elaborador cuenta con instalaciones requeridas por las instituciones pertinentes para la elaboración del producto que oferta, y cualquier otra información que considere pertinente a los efectos de esta Licitación 
ya que no mencionan ni listan las Instituciones pertinentes. Realizamos la solicitud de acuerdo al Art 45 de la Ley 7021 la cual reza: En los procedimientos de contratación será obligación de las convocantes elaborar las bases y condiciones del llamado con la mayor amplitud de acuerdo con la naturaleza específica del contrato con el objeto de que concurra el mayor número de Oferentes y deberán ser suficientemente claras, objetivas e imparciales para evitar favorecer a algún participante.";publico;2024-04-30;"Aclaramos a modo de contestación que este es un procedimiento regido por la Ley 2051/2003. 
Los registros solicitado para aprobar la capacidad técnica son los parámetros con los cuales la convocante a trabes de su comité de evaluación se expedirán para la adjudicación ,igualmente este comité institucional podrá constituirse in situ según criterio de los miembros del mismo. "
102033;7;"Especificaciones técnicas para la leche. Requisitos Documéntales inc c";"2024-04-30 18:24:01";"En el apartado de EETT del PBC, la misma solicita cuanto sigue: El Oferente debe presentar junto con su oferta un Certificado de Análisis de Peligros y Puntos Críticos de Control según los requisitos del protocolo internacional Codex Alimentarius BPM Sistema HACCP o ISO 22000, del producto ofertado, con el fin de asegurar a la Convocante que el producto cuenta con garantía y calidad óptima para su consumo. No se aceptarán documentos en tramites o cuya fecha sea posterior a la apertura de ofertas. CONSULTAMOS; Cual seria la justificación técnica y legal para solicitar que los posibles oferentes cuenten con Sistema HACCP o ISO 22000, el cual es un requisito limitante puesto que en nuestro país solo una empresa cuenta con dicha certificación, de esta manera nos demuestra que el PBC, es limitativo y direccinando, ademas que existen varias Resoluciones de la DNCP donde dicho requisito es eliminado de los PBC por no ser un requisito indispensable para la participación y ejecución de proceso licitatorios de la naturaleza de este llamado";publico;2024-05-02;"El Certificado de Análisis de Peligros y Puntos Críticos de control de acuerdo a los protocolos internacionales del producto leche, es una documentación que poseen potables proveedores a modo de ejemplo Ladero Paraguayo, Fitra SRL, Distribuidora Paraguay."
102034;8;"Experiencia Requeridaiencia";"2024-04-30 18:47:29";"El PBC en el apartado de experiencia requerida de los alimentos sólidos solicita cuanto sigue:
ALIMENTOS SOLIDOS - ITEM N° 2,3,4,5

Galletita Dulce: Se estudiará la experiencia específica en el ramo en la comercialización directa de galletitas dulces para Desayuno/Merienda Escolar. Deberá demostrar que el oferente ha realizado la provisión de alimentos para el programa de merienda escolar, a través de facturaciones de ventas y/o recepciones finales con entidades públicas y/o empresas privadas por un monto equivalente al 50 % (cincuenta por ciento) mínimo del monto total ofertado, en la presente licitación, esta experiencia deberá ser dentro de los últimos 5 (cinco) años ( 2019, 2020, 2021, 2022, 2023). En caso de lograr el porcentaje requerido, en uno o en más años, que correspondan a los años establecidos en el presente punto, el mismo será considerado como valedero
para la participación. No serán válidas como experiencia las subcontrataciones. El oferente deberá demostrar que el elaborador cuenta con instalaciones requeridas por las instituciones pertinentes para la elaboración del producto que oferta, y cualquier otra información que considere pertinente a los efectos de esta Licitación.
Consultamos si la experiencia requerida en este apartado, el oferente  deberá demostrar que ha realizado la provisión de alimentos para el programa de merienda escolar ALIMENTOS SOLIDOS - ITEM N° 2,3,4,5? el poseer experiencia en provision de alimentos sólidos para el programa de merienda escolar corresponde a dicho ítems, o debe tenerse experiencia especifica?";publico;2024-05-02;"Aclaramos que las experiencias requeridas es para el programa reflejado en nuestro procedimiento de merienda escolar, por ende en todos sus ítems "
102047;9;"ESPECIFICACIONES TECNICAS. TORTA DE MIEL INC C. REQUISITO DOCUMENTALES";"2024-05-01 20:02:07";"EN EL PBC EN EL APARTADO DE ESPECIFICACIONES TECNICAS DE LA TORTA DE MIEL EN LOS REQUISITOS DOCUMENTALES EN EL PUNTO TRES DICTA CUANTO SIGUE:
El oferente debe presentar junto con su oferta un Certificado internacional de Sistemas de Gestión de Calidad con alcance de distribución en general de alimentos perecederos y no perecederos y otros productos para escuelas públicas, con el fin de asegurar a la Convocante que el oferente cuenta con la logística e infraestructura necesaria y de calidad para la distribución del producto ofertado. No se aceptarán documentos en tramites o cuya fecha sea posterior a la apertura de ofertas. En caso de consorcio cualquier integrante podrá cumplir con este requisito
CONSULTAMOS CUAL SERIA LA JUSTIFICACION TECNICA Y LEGAL PARA SOLICITAR DICHA DOCUMENTACION, PUESTO QUE LA MISMA ES UN REQUERIMIENTO EXCESIVO Y LIMITANTE PARA LOS POTENCIALES OFERENTES, CONSIDERAMOS QUE LA MISMA SE ALEJA DE LOS PRINCIPIO RECTORES DE LAS COMPRAS PUBLICAS, ANTENTANDO CONTRA LA IGUALDAD Y LIBRE COMPETENCIA.";publico;2024-05-02;"Remitirse al PBC "
102048;10;"ESPECIFICACIONES TECNICAS SOBRE LA GALLETITA DULCE";"2024-05-02 07:37:53";"En el PBC se observa una discrepancia en cuanto al producto galletita dulce, la plantilla del SIPC habla solo de galletita dulce, en cambio en el PBC esta inserto como galletita dulce con semilla de chia, solicitamos sea aclarado dicha discrepancia y determinar cual seria el producto el cual debe ser ofertado.";publico;2024-05-02;"Con Chía o sésamo"
